﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;Classified;7;24:11.175;-;-;5;3:00.302;139.8;;3E;;;PORSCHE 964;;;;;;;;;;;;Luc;MOORTGAT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;452;Classified;7;24:21.882;+10.707;+10.707;5;3:04.507;136.7;;3D;;;BMW E30 M3;;;;;;;;;;;;Fred;KRAB;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;87;Classified;7;24:22.495;+11.320;+0.613;7;3:03.603;137.3;;3D;;;BMW E30 M3;;;;;;;;;;;;Guy;FASTRES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;Classified;7;24:25.391;+14.216;+2.896;7;3:05.480;135.9;;3E;;;BMW E30 329i;;;;;;;;;;;;Evertjan;ALDERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;110;Classified;7;24:36.600;+25.425;+11.209;7;3:05.545;135.9;;5H;;;MORGAN Plus 8;;;;;;;;;;;;Grahame;BRYANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;Classified;7;24:44.594;+33.419;+7.994;2;3:10.498;132.4;;2E;;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;234;Classified;7;24:48.272;+37.097;+3.678;3;3:10.949;132.0;;3C;;;HONDA CRX;;;;;;;;;;;;Davy;COOREMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;17;Classified;7;24:49.879;+38.704;+1.607;7;3:10.852;132.1;;3E;;;PORSCHE 964;;;;;;;;;;;;Eric;NULENS;;;BEL;;;;;;;Erik;BRUYNOGHE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;4;Classified;7;24:50.967;+39.792;+1.088;5;3:12.878;130.7;;4C;;;NISSAN Primera BTCC;;;;;;;;;;;;Guy;FRANCOIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;97;Classified;7;24:51.017;+39.842;+0.050;7;3:10.813;132.1;;2E;;;CHEVROLET Corvette;;;;;;;;;;;;Luc;BRANCKAERTS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;69;Classified;7;24:52.611;+41.436;+1.594;7;3:13.602;130.2;;4D;;;BMW E36 325i;;;;;;;;;;;;Ben;THAENS;;;BEL;;;;;;;Bert;THEUNISSEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;138;Classified;7;24:54.047;+42.872;+1.436;7;3:11.056;132.0;;1B;;;DALLARA X1/9;;;;;;;;;;;;Andrea;TESSARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;61;Classified;7;24:55.738;+44.563;+1.691;6;3:13.355;130.4;;3D;;;BMW E30 325i;;;;;;;;;;;;Juri;VAN NIEUWENBORGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;3;Classified;7;24:57.453;+46.278;+1.715;5;3:14.071;129.9;;3D;;;MERCEDES 190 2.5-16V;;;;;;;;;;;;Samuel;VERHEGGEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;223;Classified;7;25:24.777;+1:13.602;+27.324;7;3:19.864;126.2;;2C;;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;57;Classified;7;25:25.000;+1:13.825;+0.223;5;3:20.875;125.5;;1C;;;FORD  Escort RS1600;;;;;;;;;;;;Joe;GOMM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;52;Classified;6;22:08.445;1 Lap;1 Lap;6;3:22.928;124.3;;3D;;;BMW E30 325i;;;;;;;;;;;;Jan;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;121;Classified;6;22:09.561;1 Lap;+1.116;6;3:21.182;125.3;;4C;;;PEUGEOT 206;;;;;;;;;;;;David;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;252;Classified;6;22:12.024;1 Lap;+2.463;6;3:22.277;124.7;;2C;;;FORD Escort RS2000;;;;;;;;;;;;Marc;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;43;Classified;6;22:12.569;1 Lap;+0.545;6;3:23.905;123.7;;3C;;;BMW E30 318is;;;;;;;;;;;;Dean;RIMBERT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;253;Classified;6;22:17.974;1 Lap;+5.405;6;3:24.779;123.1;;2C;;;FORD Escort RS2000 MKI;;;;;;;;;;;;Christoph;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;10;Classified;6;22:18.958;1 Lap;+0.984;6;3:21.397;125.2;;1C;;;RENAULT Alpine A110;;;;;;;;;;;;Andreas;FRICKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;250;Classified;6;22:21.836;1 Lap;+2.878;6;3:27.776;121.4;;1C;;;FORD Escort RS2000;;;;;;;;;;;;Hans Gerd;BRAUNEISER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;95;Classified;6;22:26.464;1 Lap;+4.628;5;3:27.852;121.3;;4C;;;RENAULT Clio;;;;;;;;;;;;Ruben;MOORTGAT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;55;Classified;6;22:29.649;1 Lap;+3.185;5;3:24.976;123.0;;1E;;;FORD Capri 2600 RS Weslake;;;;;;;;;;;;Dieter;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;200;Classified;6;22:39.890;1 Lap;+10.241;6;3:30.737;119.6;;2C;;;FORD Escort MKII RS2000;;;;;;;;;;;;Michel;KOWALEWSKI;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;126;Classified;6;22:40.229;1 Lap;+0.339;5;3:20.361;125.8;;4C;;;OPEL Calibra;;;;;;;;;;;;Raphael;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;123;Classified;6;22:42.110;1 Lap;+1.881;5;3:33.594;118.0;;4B;;;PEUGEOT 106;;;;;;;;;;;;Lorenzo;SEGERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;23;Classified;6;22:50.178;1 Lap;+8.068;5;3:26.233;122.3;;2B;;;TOYOTA Celica;;;;;;;;;;;;Dominique;HOLVOET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;155;Classified;6;22:50.199;1 Lap;+0.021;6;3:31.380;119.3;;1E;;;PORSCHE RSR;;;;;;;;;;;;Paul;DANIELS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;66;Classified;6;22:54.150;1 Lap;+3.951;6;3:24.664;123.2;;3E;;;NISSAN 200SX;;;;;;;;;;;;Patrick;VERBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;75;Classified;6;22:56.836;1 Lap;+2.686;6;3:31.149;119.4;;3A;;;CITROEN AX Sport;;;;;;;;;;;;Thierry;DE BONHOME;;;BEL;;;;;;;Guy;BRIEVEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;77;Classified;6;23:05.392;1 Lap;+8.556;5;3:34.413;117.6;;4C;;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;34;Classified;6;23:11.295;1 Lap;+5.903;2;3:37.984;115.7;;5Y;;;MORGAN Plus 8;;;;;;;;;;;;Peter;SARGEANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;35;Classified;6;23:11.981;1 Lap;+0.686;5;3:32.759;118.5;;5H;;;BMW E12 535i;;;;;;;;;;;;Audrey;VAN HAM;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;1;Classified;6;23:42.034;1 Lap;+30.053;6;3:32.566;118.6;;1C;;;FORD Escort RS1600;;;;;;;;;;;;Bas;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;44;Classified;6;23:43.164;1 Lap;+1.130;4;3:41.923;113.6;;2E;;;FORD GT40;;;;;;;;;;;;Emiel;DE WEERDT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;127;Classified;6;23:52.700;1 Lap;+9.536;6;3:40.764;114.2;;2E;;;VOLVO 240 Turbo;;;;;;;;;;;;Chris;SERVAYGE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;120;Classified;6;23:53.889;1 Lap;+1.189;2;3:37.988;115.7;;3D;;;BMW E30 325i;;;;;;;;;;;;Sidney;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;21;Classified;6;23:56.289;1 Lap;+2.400;6;3:41.548;113.8;;2A;;;AUSTIN Mini Cooper S;;;;;;;;;;;;Eric;DAMSEAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;6;Classified;6;23:56.557;1 Lap;+0.268;6;3:42.207;113.5;;2E;;;FORD GT40;;;;;;;;;;;;Guy;DE BAER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;60;Classified;6;24:03.854;1 Lap;+7.297;2;3:45.740;111.7;;4C;;;SKODA Octavia;;;;;;;;;;;;Steven;GUILLEMIJN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;564;Classified;6;24:19.127;1 Lap;+15.273;4;3:48.930;110.1;;5Y;;;PEUGEOT 505 Turbo;;;;;;;;;;;;Johnny;LANGE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;11;Classified;5;22:51.297;2 Laps;1 Lap;2;4:12.447;99.9;;1A;;;AUSTIN Mini;;;;;;;;;;;;Chris;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;737;Not classified;6;22:31.879;;;2;3:21.400;125.2;;5H;;;PORSCHE 911;;;;;;;;;;;;Cedric;BAETEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;Not classified;2;7:24.655;;;2;3:01.125;139.2;;3D;;;BMW E30 M3;;;;;;;;;;;;Tom;VAN ROMPUY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;Not classified;2;7:29.627;;;2;3:05.653;135.8;;4D;;;BMW E36 325i;;;;;;;;;;;;Tim;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;747;Not classified;2;7:56.164;;;2;3:22.162;124.7;;5H;;;PORSCHE 911;;;;;;;;;;;;Nick;VAN PELT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;226;Not started;1;24:30.237;;;0;;;;2C;;;FORD Escort RS1600;;;;;;;;;;;;Raphaël;DE BORMAN;;;BEL;;;;;;;René;BRUGMANS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not started;0;;;;0;;;;5Y;;;BMW E30 M3;;;;;;;;;;;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;13;Not started;0;;;;0;;;;1B;;;LOTUS Elan;;;;;;;;;;;;Graham;WILSON;;;LUX;;;;;;;David;PITTARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;112;Not started;0;;;;0;;;;3C;;;VOLKSWAGEN Golf II;;;;;;;;;;;;Tony;KEVERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;;;;0;;;;5H;;;BMW 320 Turbo;;;;;;;;;;;;Erik;QVICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;81;Not started;0;;;;0;;;;3E;;;VOLVO 240 Turbo;;;;;;;;;;;;Fred;BOUVY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
