﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
007;1;1;3:15.040;0;;1:27.878;0;1:10.728;0;36.434;0;127.0;3:15.040;18:18:15.040;1:27.878;1:10.728;0:36.434;204.9;Christophe D'ANSEMBOURG;0:00:49.625;G1/P1;;;;GF;87.878;70.728;36.434;
007;1;2;2:14.446;0;;36.888;0;1:01.646;0;35.912;0;187.5;5:29.486;18:20:29.486;0:36.888;1:01.646;0:35.912;246.6;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.888;61.646;35.912;
007;1;3;2:11.864;0;;36.660;0;1:01.262;0;33.942;0;191.2;7:41.350;18:22:41.350;0:36.660;1:01.262;0:33.942;279.1;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.660;61.262;33.942;
007;1;4;2:10.895;2;;36.549;0;1:00.855;2;33.491;2;192.6;9:52.245;18:24:52.245;0:36.549;1:00.855;0:33.491;287.2;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.549;60.855;33.491;
007;1;5;2:11.417;0;;36.174;0;1:01.566;0;33.677;0;191.9;12:03.662;18:27:03.662;0:36.174;1:01.566;0:33.677;257.8;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.174;61.566;33.677;
007;1;6;2:13.997;0;;38.755;0;1:01.123;0;34.119;0;188.2;14:17.659;18:29:17.659;0:38.755;1:01.123;0:34.119;272.7;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;38.755;61.123;34.119;
007;1;7;2:25.492;0;;38.944;0;1:07.259;0;39.289;0;173.3;16:43.151;18:31:43.151;0:38.944;1:07.259;0:39.289;243.2;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;38.944;67.259;39.289;
007;1;8;2:29.850;0;B;36.070;3;1:01.004;0;52.776;0;168.3;19:13.001;18:34:13.001;0:36.070;1:01.004;0:52.776;290.3;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.070;61.004;52.776;
15;1;1;3:06.477;0;;1:18.363;0;1:10.607;0;37.507;0;132.9;3:06.477;18:18:06.477;1:18.363;1:10.607;0:37.507;221.8;Stephan JOEBSTL;0:00:36.559;G2/P3;;;;GF;78.363;70.607;37.507;
15;1;2;2:26.819;0;;43.217;0;1:06.309;0;37.293;0;171.7;5:33.296;18:20:33.296;0:43.217;1:06.309;0:37.293;235.8;Stephan JOEBSTL;;G2/P3;;;;GF;43.217;66.309;37.293;
15;1;3;2:25.872;0;;42.022;0;1:06.287;0;37.563;0;172.9;7:59.168;18:22:59.168;0:42.022;1:06.287;0:37.563;229.8;Stephan JOEBSTL;;G2/P3;;;;GF;42.022;66.287;37.563;
15;1;4;2:27.551;0;;42.070;0;1:06.805;0;38.676;0;170.9;10:26.719;18:25:26.719;0:42.070;1:06.805;0:38.676;235.3;Stephan JOEBSTL;;G2/P3;;;;GF;42.070;66.805;38.676;
15;1;5;2:25.405;0;;42.357;0;1:05.841;0;37.207;0;173.4;12:52.124;18:27:52.124;0:42.357;1:05.841;0:37.207;245.5;Stephan JOEBSTL;;G2/P3;;;;GF;42.357;65.841;37.207;
15;1;6;2:24.279;0;;41.733;0;1:05.441;0;37.105;0;174.8;15:16.403;18:30:16.403;0:41.733;1:05.441;0:37.105;238.9;Stephan JOEBSTL;;G2/P3;;;;GF;41.733;65.441;37.105;
15;1;7;2:24.146;2;;41.586;0;1:05.624;0;36.936;2;174.9;17:40.549;18:32:40.549;0:41.586;1:05.624;0:36.936;246.6;Stephan JOEBSTL;;G2/P3;;;;GF;41.586;65.624;36.936;
15;1;8;2:25.268;0;;41.479;2;1:05.254;2;38.535;0;173.6;20:05.817;18:35:05.817;0:41.479;1:05.254;0:38.535;247.1;Stephan JOEBSTL;;G2/P3;;;;GF;41.479;65.254;38.535;
15;1;9;2:35.559;0;B;42.372;0;1:06.603;0;46.584;0;162.1;22:41.376;18:37:41.376;0:42.372;1:06.603;0:46.584;233.8;Stephan JOEBSTL;;G2/P3;;;;GF;42.372;66.603;46.584;
15;1;10;4:22.327;0;;2:35.795;0;1:06.174;0;40.358;0;96.1;27:03.703;18:42:03.703;2:35.795;1:06.174;0:40.358;231.3;Stephan JOEBSTL;0:02:01.923;G2/P3;;;;GF;155.795;66.174;40.358;
15;1;11;2:26.274;0;;42.347;0;1:05.323;0;38.604;0;172.4;29:29.977;18:44:29.977;0:42.347;1:05.323;0:38.604;234.3;Stephan JOEBSTL;;G2/P3;;;;RF;42.347;65.323;38.604;
16;1;1;2:45.971;0;;53.595;0;1:12.971;0;39.405;0;149.3;2:45.971;18:17:45.971;0:53.595;1:12.971;0:39.405;196.7;Steve TANDY;0:00:12.030;G2/P1;;;;GF;53.595;72.971;39.405;
16;1;2;2:27.254;0;;40.510;0;1:09.583;0;37.161;0;171.2;5:13.225;18:20:13.225;0:40.510;1:09.583;0:37.161;263.4;Steve TANDY;;G2/P1;;;;GF;40.510;69.583;37.161;
16;1;3;2:18.649;0;;39.236;0;1:03.687;0;35.726;0;181.9;7:31.874;18:22:31.874;0:39.236;1:03.687;0:35.726;274.1;Steve TANDY;;G2/P1;;;;GF;39.236;63.687;35.726;
16;1;4;2:15.863;0;;38.306;0;1:02.303;0;35.254;0;185.6;9:47.737;18:24:47.737;0:38.306;1:02.303;0:35.254;272.7;Steve TANDY;;G2/P1;;;;GF;38.306;62.303;35.254;
16;1;5;2:14.504;0;;38.098;0;1:01.463;0;34.943;0;187.5;12:02.241;18:27:02.241;0:38.098;1:01.463;0:34.943;280.5;Steve TANDY;;G2/P1;;;;GF;38.098;61.463;34.943;
16;1;6;2:28.700;0;B;40.410;0;1:01.577;0;46.713;0;169.6;14:30.941;18:29:30.941;0:40.410;1:01.577;0:46.713;225.9;Steve TANDY;;G2/P1;;;;GF;40.410;61.577;46.713;
16;1;7;3:36.916;0;;1:56.484;0;1:04.664;0;35.768;0;116.2;18:07.857;18:33:07.857;1:56.484;1:04.664;0:35.768;235.3;Steve TANDY;0:01:26.069;G2/P1;;;;GF;116.484;64.664;35.768;
16;1;8;2:11.936;2;;38.226;0;59.523;0;34.187;2;191.1;20:19.793;18:35:19.793;0:38.226;0:59.523;0:34.187;277.6;Steve TANDY;;G2/P1;;;;GF;38.226;59.523;34.187;
16;1;9;2:54.495;0;;37.587;0;1:03.984;0;1:12.924;0;144.5;23:14.288;18:38:14.288;0:37.587;1:03.984;1:12.924;279.1;Steve TANDY;;G2/P1;;;;GF;37.587;63.984;72.924;
16;1;10;2:21.321;0;;39.968;0;1:02.717;0;38.636;0;178.4;25:35.609;18:40:35.609;0:39.968;1:02.717;0:38.636;269.3;Steve TANDY;;G2/P1;;;;GF;39.968;62.717;38.636;
16;1;11;2:13.589;0;;37.718;0;1:00.409;0;35.462;0;188.7;27:49.198;18:42:49.198;0:37.718;1:00.409;0:35.462;283.5;Steve TANDY;;G2/P1;;;;GF;37.718;60.409;35.462;
16;1;12;2:35.441;0;B;37.527;2;58.880;3;59.034;0;162.2;30:24.639;18:45:24.639;0:37.527;0:58.880;0:59.034;279.1;Steve TANDY;;G2/P1;;;;RF;37.527;58.880;59.034;
17;1;1;4:42.869;0;;2:53.141;0;1:08.737;0;40.991;0;87.6;4:42.869;18:19:42.869;2:53.141;1:08.737;0:40.991;188.8;Antoine D'ANSEMBOURG;0:02:11.979;G1/P1;;;;GF;173.141;68.737;40.991;
17;1;2;2:17.789;0;;39.328;0;1:03.385;0;35.076;2;183.0;7:00.658;18:22:00.658;0:39.328;1:03.385;0:35.076;246.6;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.328;63.385;35.076;
17;1;3;2:19.137;0;;39.571;0;1:03.615;0;35.951;0;181.2;9:19.795;18:24:19.795;0:39.571;1:03.615;0:35.951;259.0;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.571;63.615;35.951;
17;1;4;2:18.664;0;;39.540;0;1:03.711;0;35.413;0;181.8;11:38.459;18:26:38.459;0:39.540;1:03.711;0:35.413;263.4;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.540;63.711;35.413;
17;1;5;2:18.335;0;;39.344;0;1:03.676;0;35.315;0;182.3;13:56.794;18:28:56.794;0:39.344;1:03.676;0:35.315;257.8;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.344;63.676;35.315;
17;1;6;2:17.747;2;;38.768;2;1:03.555;0;35.424;0;183.0;16:14.541;18:31:14.541;0:38.768;1:03.555;0:35.424;272.0;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;38.768;63.555;35.424;
17;1;7;2:28.035;0;B;39.892;0;1:04.233;0;43.910;0;170.3;18:42.576;18:33:42.576;0:39.892;1:04.233;0:43.910;264.7;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.892;64.233;43.910;
17;1;8;4:42.311;0;;2:57.621;0;1:04.716;0;39.974;0;89.3;23:24.887;18:38:24.887;2:57.621;1:04.716;0:39.974;251.7;Antoine D'ANSEMBOURG;0:02:27.662;G1/P1;;;;GF;177.621;64.716;39.974;
17;1;9;2:18.815;0;;39.531;0;1:03.650;0;35.634;0;181.6;25:43.702;18:40:43.702;0:39.531;1:03.650;0:35.634;262.8;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.531;63.650;35.634;
17;1;10;2:43.494;0;B;39.146;0;1:02.776;2;1:01.572;0;154.2;28:27.196;18:43:27.196;0:39.146;1:02.776;1:01.572;272.0;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.146;62.776;61.572;
188;1;1;3:21.396;0;;1:14.582;0;1:23.632;0;43.182;0;123.0;3:21.396;18:18:21.396;1:14.582;1:23.632;0:43.182;173.4;Steve OSBORNE;0:00:31.175;G1/GT2;;;;GF;74.582;83.632;43.182;
188;1;2;2:42.094;2;;45.299;2;1:15.499;2;41.296;2;155.6;6:03.490;18:21:03.490;0:45.299;1:15.499;0:41.296;210.5;Steve OSBORNE;;G1/GT2;;;;GF;45.299;75.499;41.296;
188;1;3;3:09.677;0;B;48.355;0;1:22.840;0;58.482;0;132.9;9:13.167;18:24:13.167;0:48.355;1:22.840;0:58.482;182.4;Steve OSBORNE;;G1/GT2;;;;GF;48.355;82.840;58.482;
2;1;1;2:40.242;0;;49.209;0;1:11.698;0;39.335;0;154.6;2:40.242;18:17:40.242;0:49.209;1:11.698;0:39.335;242.2;Marcus COUNT OEYNHAUSEN;0:00:09.148;G2/GT3;;;;GF;49.209;71.698;39.335;
2;1;2;2:30.112;0;;42.971;0;1:08.523;0;38.618;0;168.0;5:10.354;18:20:10.354;0:42.971;1:08.523;0:38.618;246.6;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.971;68.523;38.618;
2;1;3;2:28.819;0;;42.574;0;1:08.396;0;37.849;2;169.4;7:39.173;18:22:39.173;0:42.574;1:08.396;0:37.849;246.6;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.574;68.396;37.849;
2;1;4;2:27.758;0;;41.962;0;1:07.860;0;37.936;0;170.6;10:06.931;18:25:06.931;0:41.962;1:07.860;0:37.936;247.7;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;41.962;67.860;37.936;
2;1;5;2:28.545;0;;42.115;0;1:08.215;0;38.215;0;169.7;12:35.476;18:27:35.476;0:42.115;1:08.215;0:38.215;247.7;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.115;68.215;38.215;
2;1;6;2:29.131;0;;41.833;2;1:08.427;0;38.871;0;169.1;15:04.607;18:30:04.607;0:41.833;1:08.427;0:38.871;248.8;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;41.833;68.427;38.871;
2;1;7;2:27.636;2;;41.910;0;1:07.379;2;38.347;0;170.8;17:32.243;18:32:32.243;0:41.910;1:07.379;0:38.347;248.3;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;41.910;67.379;38.347;
2;1;8;2:28.851;0;;42.017;0;1:07.785;0;39.049;0;169.4;20:01.094;18:35:01.094;0:42.017;1:07.785;0:39.049;249.4;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.017;67.785;39.049;
2;1;9;2:27.947;0;;42.211;0;1:07.642;0;38.094;0;170.4;22:29.041;18:37:29.041;0:42.211;1:07.642;0:38.094;248.8;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.211;67.642;38.094;
2;1;10;2:29.576;0;;42.282;0;1:08.664;0;38.630;0;168.6;24:58.617;18:39:58.617;0:42.282;1:08.664;0:38.630;247.7;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.282;68.664;38.630;
2;1;11;2:50.432;0;B;45.924;0;1:13.535;0;50.973;0;147.9;27:49.049;18:42:49.049;0:45.924;1:13.535;0:50.973;169.8;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;45.924;73.535;50.973;
27;1;1;2:52.903;0;;1:08.171;0;1:08.646;0;36.086;0;143.3;2:52.903;18:17:52.903;1:08.171;1:08.646;0:36.086;234.8;David HART;0:00:28.668;G1/P1;;;;GF;68.171;68.646;36.086;
27;1;2;2:47.837;0;;40.456;0;1:05.257;0;1:02.124;0;150.2;5:40.740;18:20:40.740;0:40.456;1:05.257;1:02.124;246.0;David HART;;G1/P1;;;;GF;40.456;65.257;62.124;
27;1;3;2:21.657;0;;40.463;0;1:05.113;0;36.081;0;178.0;8:02.397;18:23:02.397;0:40.463;1:05.113;0:36.081;248.8;David HART;;G1/P1;;;;GF;40.463;65.113;36.081;
27;1;4;2:20.585;0;;39.398;0;1:05.095;0;36.092;0;179.4;10:22.982;18:25:22.982;0:39.398;1:05.095;0:36.092;236.8;David HART;;G1/P1;;;;GF;39.398;65.095;36.092;
27;1;5;2:19.564;0;;39.249;0;1:04.423;0;35.892;0;180.7;12:42.546;18:27:42.546;0:39.249;1:04.423;0:35.892;272.0;David HART;;G1/P1;;;;GF;39.249;64.423;35.892;
27;1;6;2:20.610;0;;39.335;0;1:04.823;0;36.452;0;179.3;15:03.156;18:30:03.156;0:39.335;1:04.823;0:36.452;260.9;David HART;;G1/P1;;;;GF;39.335;64.823;36.452;
27;1;7;2:19.435;2;;39.060;2;1:04.642;0;35.733;2;180.8;17:22.591;18:32:22.591;0:39.060;1:04.642;0:35.733;241.6;David HART;;G1/P1;;;;GF;39.060;64.642;35.733;
27;1;8;2:21.919;0;;41.171;0;1:04.396;0;36.352;0;177.7;19:44.510;18:34:44.510;0:41.171;1:04.396;0:36.352;256.5;David HART;;G1/P1;;;;GF;41.171;64.396;36.352;
27;1;9;2:20.395;0;;39.413;0;1:04.800;0;36.182;0;179.6;22:04.905;18:37:04.905;0:39.413;1:04.800;0:36.182;229.3;David HART;;G1/P1;;;;GF;39.413;64.800;36.182;
27;1;10;2:20.696;0;;39.261;0;1:05.438;0;35.997;0;179.2;24:25.601;18:39:25.601;0:39.261;1:05.438;0:35.997;221.3;David HART;;G1/P1;;;;GF;39.261;65.438;35.997;
27;1;11;2:33.790;0;B;39.297;0;1:04.359;2;50.134;0;164.0;26:59.391;18:41:59.391;0:39.297;1:04.359;0:50.134;248.3;David HART;;G1/P1;;;;GF;39.297;64.359;50.134;
3;1;1;4:19.666;0;;2:29.331;0;1:11.215;0;39.120;2;95.4;4:19.666;18:19:19.666;2:29.331;1:11.215;0:39.120;240.0;Jason WRIGHT;0:01:45.981;G2/GT3;;;;GF;149.331;71.215;39.120;
3;1;2;2:31.810;0;;42.604;0;1:09.121;0;40.085;0;166.1;6:51.476;18:21:51.476;0:42.604;1:09.121;0:40.085;250.6;Jason WRIGHT;;G2/GT3;;;;GF;42.604;69.121;40.085;
3;1;3;2:30.855;2;;42.576;2;1:08.858;0;39.421;0;167.1;9:22.331;18:24:22.331;0:42.576;1:08.858;0:39.421;246.6;Jason WRIGHT;;G2/GT3;;;;GF;42.576;68.858;39.421;
3;1;4;2:43.907;0;;43.113;0;1:11.107;0;49.687;0;153.8;12:06.238;18:27:06.238;0:43.113;1:11.107;0:49.687;252.9;Jason WRIGHT;;G2/GT3;;;;GF;43.113;71.107;49.687;
3;1;5;2:34.823;0;;43.389;0;1:11.544;0;39.890;0;162.9;14:41.061;18:29:41.061;0:43.389;1:11.544;0:39.890;247.1;Jason WRIGHT;;G2/GT3;;;;GF;43.389;71.544;39.890;
3;1;6;2:32.018;0;;43.495;0;1:09.120;0;39.403;0;165.9;17:13.079;18:32:13.079;0:43.495;1:09.120;0:39.403;244.9;Jason WRIGHT;;G2/GT3;;;;GF;43.495;69.120;39.403;
3;1;7;2:31.861;0;;43.009;0;1:08.798;2;40.054;0;166.0;19:44.940;18:34:44.940;0:43.009;1:08.798;0:40.054;250.0;Jason WRIGHT;;G2/GT3;;;;GF;43.009;68.798;40.054;
3;1;8;2:33.958;0;;43.916;0;1:10.380;0;39.662;0;163.8;22:18.898;18:37:18.898;0:43.916;1:10.380;0:39.662;247.1;Jason WRIGHT;;G2/GT3;;;;GF;43.916;70.380;39.662;
3;1;9;2:32.289;0;;43.158;0;1:09.834;0;39.297;0;165.6;24:51.187;18:39:51.187;0:43.158;1:09.834;0:39.297;247.1;Jason WRIGHT;;G2/GT3;;;;GF;43.158;69.834;39.297;
3;1;10;2:44.088;0;B;43.179;0;1:09.977;0;50.932;0;153.7;27:35.275;18:42:35.275;0:43.179;1:09.977;0:50.932;245.5;Jason WRIGHT;;G2/GT3;;;;GF;43.179;69.977;50.932;
37;1;1;4:08.988;0;;2:25.613;0;1:07.235;0;36.140;0;99.5;4:08.988;18:19:08.988;2:25.613;1:07.235;0:36.140;228.8;Marcello MARATEOTTO;0:01:40.900;G1/P1;;;;GF;145.613;67.235;36.140;
37;1;2;2:15.456;0;;39.042;0;1:01.544;0;34.870;0;186.1;6:24.444;18:21:24.444;0:39.042;1:01.544;0:34.870;276.2;Marcello MARATEOTTO;;G1/P1;;;;GF;39.042;61.544;34.870;
37;1;3;2:12.890;0;;38.273;0;1:00.498;0;34.119;0;189.7;8:37.334;18:23:37.334;0:38.273;1:00.498;0:34.119;276.9;Marcello MARATEOTTO;;G1/P1;;;;GF;38.273;60.498;34.119;
37;1;4;2:13.985;0;;38.269;0;1:01.262;0;34.454;0;188.2;10:51.319;18:25:51.319;0:38.269;1:01.262;0:34.454;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;38.269;61.262;34.454;
37;1;5;2:12.500;2;;38.067;0;1:00.428;2;34.005;0;190.3;13:03.819;18:28:03.819;0:38.067;1:00.428;0:34.005;277.6;Marcello MARATEOTTO;;G1/P1;;;;GF;38.067;60.428;34.005;
37;1;6;2:13.576;0;;37.829;2;1:01.063;0;34.684;0;188.8;15:17.395;18:30:17.395;0:37.829;1:01.063;0:34.684;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;37.829;61.063;34.684;
37;1;7;2:14.833;0;;38.247;0;1:01.277;0;35.309;0;187.0;17:32.228;18:32:32.228;0:38.247;1:01.277;0:35.309;277.6;Marcello MARATEOTTO;;G1/P1;;;;GF;38.247;61.277;35.309;
37;1;8;2:23.366;0;;38.414;0;1:09.801;0;35.151;0;175.9;19:55.594;18:34:55.594;0:38.414;1:09.801;0:35.151;277.6;Marcello MARATEOTTO;;G1/P1;;;;GF;38.414;69.801;35.151;
37;1;9;2:13.901;0;;38.392;0;1:01.390;0;34.119;0;188.3;22:09.495;18:37:09.495;0:38.392;1:01.390;0:34.119;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;38.392;61.390;34.119;
37;1;10;2:12.546;0;;38.001;0;1:00.815;0;33.730;2;190.2;24:22.041;18:39:22.041;0:38.001;1:00.815;0:33.730;279.1;Marcello MARATEOTTO;;G1/P1;;;;GF;38.001;60.815;33.730;
37;1;11;2:35.509;0;B;39.528;0;1:02.246;0;53.735;0;162.1;26:57.550;18:41:57.550;0:39.528;1:02.246;0:53.735;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;39.528;62.246;53.735;
38;1;1;4:17.100;0;;2:22.165;0;1:14.999;0;39.936;0;96.4;4:17.100;18:19:17.100;2:22.165;1:14.999;0:39.936;193.2;Brad HOYT;0:01:34.650;G2/P3;;;;GF;142.165;74.999;39.936;
38;1;2;2:28.846;0;;43.359;0;1:07.730;0;37.757;0;169.4;6:45.946;18:21:45.946;0:43.359;1:07.730;0:37.757;241.6;Brad HOYT;;G2/P3;;;;GF;43.359;67.730;37.757;
38;1;3;2:25.887;0;;41.583;0;1:07.488;0;36.816;0;172.8;9:11.833;18:24:11.833;0:41.583;1:07.488;0:36.816;247.7;Brad HOYT;;G2/P3;;;;GF;41.583;67.488;36.816;
38;1;4;2:21.090;2;;41.356;0;1:03.615;2;36.119;2;178.7;11:32.923;18:26:32.923;0:41.356;1:03.615;0:36.119;248.3;Brad HOYT;;G2/P3;;;;GF;41.356;63.615;36.119;
38;1;5;2:34.770;0;B;41.260;2;1:06.317;0;47.193;0;162.9;14:07.693;18:29:07.693;0:41.260;1:06.317;0:47.193;247.7;Brad HOYT;;G2/P3;;;;GF;41.260;66.317;47.193;
5;1;1;7:05.228;0;;5:16.310;0;1:11.221;0;37.697;0;58.3;7:05.228;18:22:05.228;5:16.310;1:11.221;0:37.697;207.7;Keith FRIESER;0:04:34.298;G1/P1;;;;GF;316.310;71.221;37.697;
5;1;2;2:16.966;0;;39.017;0;1:01.908;0;36.041;0;184.1;9:22.194;18:24:22.194;0:39.017;1:01.908;0:36.041;274.8;Keith FRIESER;;G1/P1;;;;GF;39.017;61.908;36.041;
5;1;3;2:16.657;0;;39.466;0;1:01.698;0;35.493;0;184.5;11:38.851;18:26:38.851;0:39.466;1:01.698;0:35.493;274.8;Keith FRIESER;;G1/P1;;;;GF;39.466;61.698;35.493;
5;1;4;2:15.396;0;;38.542;0;1:01.859;0;34.995;0;186.2;13:54.247;18:28:54.247;0:38.542;1:01.859;0:34.995;278.4;Keith FRIESER;;G1/P1;;;;GF;38.542;61.859;34.995;
5;1;5;2:15.659;0;;38.442;0;1:02.532;0;34.685;0;185.9;16:09.906;18:31:09.906;0:38.442;1:02.532;0:34.685;272.7;Keith FRIESER;;G1/P1;;;;GF;38.442;62.532;34.685;
5;1;6;2:14.492;0;;38.584;0;1:00.860;0;35.048;0;187.5;18:24.398;18:33:24.398;0:38.584;1:00.860;0:35.048;276.9;Keith FRIESER;;G1/P1;;;;GF;38.584;60.860;35.048;
5;1;7;2:13.783;0;;38.523;0;1:00.973;0;34.287;2;188.5;20:38.181;18:35:38.181;0:38.523;1:00.973;0:34.287;276.9;Keith FRIESER;;G1/P1;;;;GF;38.523;60.973;34.287;
5;1;8;2:13.637;2;;38.372;0;1:00.235;2;35.030;0;188.7;22:51.818;18:37:51.818;0:38.372;1:00.235;0:35.030;276.9;Keith FRIESER;;G1/P1;;;;GF;38.372;60.235;35.030;
5;1;9;2:14.565;0;;38.935;0;1:00.898;0;34.732;0;187.4;25:06.383;18:40:06.383;0:38.935;1:00.898;0:34.732;279.1;Keith FRIESER;;G1/P1;;;;GF;38.935;60.898;34.732;
5;1;10;2:23.132;0;B;38.278;2;1:00.623;0;44.231;0;176.2;27:29.515;18:42:29.515;0:38.278;1:00.623;0:44.231;268.0;Keith FRIESER;;G1/P1;;;;GF;38.278;60.623;44.231;
5;1;11;3:28.446;0;B;1:33.183;0;1:05.909;0;49.354;0;121.0;30:57.961;18:45:57.961;1:33.183;1:05.909;0:49.354;274.1;Keith FRIESER;0:01:02.834;G1/P1;;;;RF;93.183;65.909;49.354;
50;1;1;4:48.632;0;;3:03.048;0;1:08.513;0;37.071;0;85.8;4:48.632;18:19:48.632;3:03.048;1:08.513;0:37.071;146.1;Stuart WILTSHIRE;0:02:24.825;G2/P2;;;;GF;183.048;68.513;37.071;
50;1;2;2:36.153;0;;39.492;0;1:19.679;0;36.982;0;161.5;7:24.785;18:22:24.785;0:39.492;1:19.679;0:36.982;259.0;Stuart WILTSHIRE;;G2/P2;;;;GF;39.492;79.679;36.982;
50;1;3;2:17.851;0;;39.514;0;1:02.709;0;35.628;0;182.9;9:42.636;18:24:42.636;0:39.514;1:02.709;0:35.628;259.6;Stuart WILTSHIRE;;G2/P2;;;;GF;39.514;62.709;35.628;
50;1;4;2:17.096;0;;39.734;0;1:01.653;0;35.709;0;183.9;11:59.732;18:26:59.732;0:39.734;1:01.653;0:35.709;260.2;Stuart WILTSHIRE;;G2/P2;;;;GF;39.734;61.653;35.709;
50;1;5;2:16.923;0;;39.556;0;1:01.986;0;35.381;0;184.1;14:16.655;18:29:16.655;0:39.556;1:01.986;0:35.381;259.0;Stuart WILTSHIRE;;G2/P2;;;;GF;39.556;61.986;35.381;
50;1;6;2:16.538;0;;39.544;0;1:01.766;0;35.228;2;184.7;16:33.193;18:31:33.193;0:39.544;1:01.766;0:35.228;259.0;Stuart WILTSHIRE;;G2/P2;;;;GF;39.544;61.766;35.228;
50;1;7;2:16.651;0;;39.598;0;1:01.516;0;35.537;0;184.5;18:49.844;18:33:49.844;0:39.598;1:01.516;0:35.537;259.0;Stuart WILTSHIRE;;G2/P2;;;;GF;39.598;61.516;35.537;
50;1;8;2:16.094;2;;39.437;2;1:00.813;2;35.844;0;185.3;21:05.938;18:36:05.938;0:39.437;1:00.813;0:35.844;259.0;Stuart WILTSHIRE;;G2/P2;;;;GF;39.437;60.813;35.844;
50;1;9;2:16.517;0;;39.537;0;1:01.041;0;35.939;0;184.7;23:22.455;18:38:22.455;0:39.537;1:01.041;0:35.939;259.6;Stuart WILTSHIRE;;G2/P2;;;;GF;39.537;61.041;35.939;
50;1;10;2:19.298;0;;39.632;0;1:03.272;0;36.394;0;181.0;25:41.753;18:40:41.753;0:39.632;1:03.272;0:36.394;259.6;Stuart WILTSHIRE;;G2/P2;;;;GF;39.632;63.272;36.394;
50;1;11;2:32.060;0;B;39.655;0;1:01.992;0;50.413;0;165.8;28:13.813;18:43:13.813;0:39.655;1:01.992;0:50.413;259.6;Stuart WILTSHIRE;;G2/P2;;;;GF;39.655;61.992;50.413;
52;1;1;3:22.872;0;;1:25.736;0;1:15.743;0;41.393;0;122.1;3:22.872;18:18:22.872;1:25.736;1:15.743;0:41.393;207.7;Ron MAYDON;0:00:44.144;G2/P3;;;;GF;85.736;75.743;41.393;
52;1;2;2:34.060;0;;44.641;0;1:09.774;0;39.645;0;163.7;5:56.932;18:20:56.932;0:44.641;1:09.774;0:39.645;216.4;Ron MAYDON;;G2/P3;;;;GF;44.641;69.774;39.645;
52;1;3;2:30.483;0;;43.168;0;1:08.204;0;39.111;0;167.6;8:27.415;18:23:27.415;0:43.168;1:08.204;0:39.111;238.4;Ron MAYDON;;G2/P3;;;;GF;43.168;68.204;39.111;
52;1;4;2:29.921;0;;43.147;0;1:08.121;0;38.653;0;168.2;10:57.336;18:25:57.336;0:43.147;1:08.121;0:38.653;236.8;Ron MAYDON;;G2/P3;;;;GF;43.147;68.121;38.653;
52;1;5;2:27.989;0;;42.633;0;1:06.656;0;38.700;0;170.4;13:25.325;18:28:25.325;0:42.633;1:06.656;0:38.700;241.1;Ron MAYDON;;G2/P3;;;;GF;42.633;66.656;38.700;
52;1;6;2:28.481;0;;43.241;0;1:06.565;0;38.675;0;169.8;15:53.806;18:30:53.806;0:43.241;1:06.565;0:38.675;242.2;Ron MAYDON;;G2/P3;;;;GF;43.241;66.565;38.675;
