﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:35.419;0;;56.986;0;1:42.232;0;56.201;0;115.0;3:35.419;11:19:10.061;0:56.986;1:42.232;0:56.201;;Robert FARRELL;;F;1;;;
11;1;2;3:36.531;0;;58.849;0;1:42.008;0;55.674;0;116.4;7:11.950;11:22:46.592;0:58.849;1:42.008;0:55.674;143.4;Robert FARRELL;;F;1;;;
11;1;3;3:36.191;0;;58.601;0;1:42.138;0;55.452;0;116.6;10:48.141;11:26:22.783;0:58.601;1:42.138;0:55.452;150.0;Robert FARRELL;;F;1;;;
11;1;4;3:36.166;0;;58.553;0;1:41.998;0;55.615;0;116.6;14:24.307;11:29:58.949;0:58.553;1:41.998;0:55.615;151.7;Robert FARRELL;;F;1;;;
11;1;5;3:35.432;0;;58.315;0;1:41.516;0;55.601;0;117.0;17:59.739;11:33:34.381;0:58.315;1:41.516;0:55.601;153.4;Robert FARRELL;;F;1;;;
11;1;6;3:35.181;2;;58.728;0;1:41.016;2;55.437;0;117.2;21:34.920;11:37:09.562;0:58.728;1:41.016;0:55.437;155.6;Robert FARRELL;;F;1;;;
11;1;7;3:35.372;0;;57.880;2;1:42.241;0;55.251;0;117.1;25:10.292;11:40:44.934;0:57.880;1:42.241;0:55.251;158.4;Robert FARRELL;;F;1;;;
11;1;8;3:36.383;0;;58.101;0;1:41.868;0;56.414;0;116.5;28:46.675;11:44:21.317;0:58.101;1:41.868;0:56.414;154.5;Robert FARRELL;;F;1;;;
11;1;9;3:37.149;0;;58.691;0;1:42.351;0;56.107;0;116.1;32:23.824;11:47:58.466;0:58.691;1:42.351;0:56.107;156.1;Robert FARRELL;;F;1;;;
11;1;10;3:36.999;0;;58.027;0;1:43.257;0;55.715;0;116.2;36:00.823;11:51:35.465;0:58.027;1:43.257;0:55.715;160.0;Robert FARRELL;;F;1;;;
11;1;11;3:43.625;0;B;57.927;0;1:42.823;0;1:02.875;0;112.8;39:44.448;11:55:19.090;0:57.927;1:42.823;1:02.875;157.2;Robert FARRELL;;F;1;;;
11;1;12;4:49.814;0;;2:12.029;0;1:41.918;0;55.867;0;87.0;44:34.262;12:00:08.904;2:12.029;1:41.918;0:55.867;148.6;Robert FARRELL;0:01:30.190;F;1;;;
11;1;13;3:36.013;0;;57.938;0;1:41.926;0;56.149;0;116.7;48:10.275;12:03:44.917;0:57.938;1:41.926;0:56.149;161.2;Robert FARRELL;;F;1;;;
11;1;14;3:37.159;0;;58.094;0;1:43.314;0;55.751;0;116.1;51:47.434;12:07:22.076;0:58.094;1:43.314;0:55.751;148.4;Robert FARRELL;;F;1;;;
11;1;15;3:36.082;0;;57.910;0;1:42.430;0;55.742;0;116.7;55:23.516;12:10:58.158;0:57.910;1:42.430;0:55.742;166.4;Robert FARRELL;;F;1;;;
11;1;16;3:37.033;0;;59.077;0;1:43.263;0;54.693;2;116.2;59:00.549;12:14:35.191;0:59.077;1:43.263;0:54.693;154.3;Robert FARRELL;;F;1;;;
111;1;1;4:29.103;0;;1:20.498;0;1:58.250;0;1:10.355;0;92.1;4:29.103;11:20:03.745;1:20.498;1:58.250;1:10.355;;Oliver BRYANT;;E;1;;;
111;1;2;4:18.735;0;;1:10.375;0;2:00.743;0;1:07.617;0;97.5;8:47.838;11:24:22.480;1:10.375;2:00.743;1:07.617;116.4;Oliver BRYANT;;E;1;;;
111;1;3;4:14.192;0;;1:09.986;0;1:58.080;0;1:06.126;0;99.2;13:02.030;11:28:36.672;1:09.986;1:58.080;1:06.126;126.9;Oliver BRYANT;;E;1;;;
111;1;4;4:10.505;0;;1:08.301;0;1:56.401;0;1:05.803;0;100.7;17:12.535;11:32:47.177;1:08.301;1:56.401;1:05.803;125.7;Oliver BRYANT;;E;1;;;
111;1;5;4:16.156;0;B;1:08.313;0;1:55.570;0;1:12.273;0;98.4;21:28.691;11:37:03.333;1:08.313;1:55.570;1:12.273;128.7;Oliver BRYANT;;E;1;;;
111;1;6;5:00.923;0;;2:19.508;0;1:45.145;0;56.270;0;83.8;26:29.614;11:42:04.256;2:19.508;1:45.145;0:56.270;149.8;Oliver BRYANT;0:01:34.460;E;1;;;
111;1;7;3:41.030;0;;59.588;0;1:44.566;0;56.876;0;114.1;30:10.644;11:45:45.286;0:59.588;1:44.566;0:56.876;160.0;Oliver BRYANT;;E;1;;;
111;1;8;3:39.364;0;;58.825;0;1:44.599;0;55.940;0;114.9;33:50.008;11:49:24.650;0:58.825;1:44.599;0:55.940;166.7;Oliver BRYANT;;E;1;;;
111;1;9;3:41.190;0;;1:01.378;0;1:43.432;2;56.380;0;114.0;37:31.198;11:53:05.840;1:01.378;1:43.432;0:56.380;163.9;Oliver BRYANT;;E;1;;;
111;1;10;3:40.542;0;;58.972;0;1:45.188;0;56.382;0;114.3;41:11.740;11:56:46.382;0:58.972;1:45.188;0:56.382;159.1;Oliver BRYANT;;E;1;;;
111;1;11;3:40.345;0;;59.163;0;1:43.639;0;57.543;0;114.4;44:52.085;12:00:26.727;0:59.163;1:43.639;0:57.543;164.1;Oliver BRYANT;;E;1;;;
