﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:56.403;0;;1:14.468;0;1:43.778;0;58.157;0;104.8;3:56.403;11:48:26.403;1:14.468;1:43.778;0:58.157;108.2;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;74.468;103.778;58.157;
10;1;2;3:36.943;0;;58.598;0;1:41.422;0;56.923;0;116.2;7:33.346;11:52:03.346;0:58.598;1:41.422;0:56.923;174.8;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;58.598;101.422;56.923;
10;1;3;3:37.225;0;;58.106;0;1:43.265;0;55.854;0;116.1;11:10.571;11:55:40.571;0:58.106;1:43.265;0:55.854;162.4;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;58.106;103.265;55.854;
10;1;4;3:35.160;0;;58.929;0;1:41.365;0;54.866;0;117.2;14:45.731;11:59:15.731;0:58.929;1:41.365;0:54.866;165.1;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;58.929;101.365;54.866;
10;1;5;3:33.398;0;;58.067;0;1:37.773;0;57.558;0;118.2;18:19.129;12:02:49.129;0:58.067;1:37.773;0:57.558;170.3;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;58.067;97.773;57.558;
10;1;6;3:35.546;0;;59.579;0;1:40.652;0;55.315;0;117.0;21:54.675;12:06:24.675;0:59.579;1:40.652;0:55.315;141.0;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;59.579;100.652;55.315;
10;1;7;3:30.786;0;;56.818;0;1:39.290;0;54.678;0;119.6;25:25.461;12:09:55.461;0:56.818;1:39.290;0:54.678;167.4;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;SF;56.818;99.290;54.678;
10;1;8;3:43.211;0;B;58.024;0;1:39.641;0;1:05.546;0;113.0;29:08.672;12:13:38.672;0:58.024;1:39.641;1:05.546;177.3;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;58.024;99.641;65.546;
10;1;9;4:23.301;0;;2:09.666;0;1:26.540;0;47.095;0;95.8;33:31.973;12:18:01.973;2:09.666;1:26.540;0:47.095;178.8;Manfredo ROSSI DE MONTELERA;0:01:30.899;Stommelen;;;;GF;129.666;86.540;47.095;
10;1;10;3:07.569;0;;51.395;0;1:27.810;0;48.364;0;134.4;36:39.542;12:21:09.542;0:51.395;1:27.810;0:48.364;200.4;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;51.395;87.810;48.364;
10;1;11;3:05.240;0;;51.353;0;1:26.291;0;47.596;0;136.1;39:44.782;12:24:14.782;0:51.353;1:26.291;0:47.596;185.6;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;51.353;86.291;47.596;
10;1;12;3:02.881;2;;50.615;0;1:25.615;2;46.651;2;137.9;42:47.663;12:27:17.663;0:50.615;1:25.615;0:46.651;188.5;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;50.615;85.615;46.651;
10;1;13;3:04.181;0;;50.399;2;1:26.637;0;47.145;0;136.9;45:51.844;12:30:21.844;0:50.399;1:26.637;0:47.145;198.5;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;50.399;86.637;47.145;
10;1;14;3:04.539;0;;50.609;0;1:27.033;0;46.897;0;136.6;48:56.383;12:33:26.383;0:50.609;1:27.033;0:46.897;197.8;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;50.609;87.033;46.897;
10;1;15;3:08.819;0;;50.696;0;1:28.349;0;49.774;0;133.5;52:05.202;12:36:35.202;0:50.696;1:28.349;0:49.774;190.1;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;50.696;88.349;49.774;
10;1;16;3:06.544;0;;51.453;0;1:27.379;0;47.712;0;135.2;55:11.746;12:39:41.746;0:51.453;1:27.379;0:47.712;188.8;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;51.453;87.379;47.712;
10;1;17;3:07.580;0;;51.955;0;1:28.039;0;47.586;0;134.4;58:19.326;12:42:49.326;0:51.955;1:28.039;0:47.586;189.5;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;51.955;88.039;47.586;
10;1;18;3:07.636;0;;51.964;0;1:27.981;0;47.691;0;134.4;1:01:26.962;12:45:56.962;0:51.964;1:27.981;0:47.691;191.5;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;51.964;87.981;47.691;
10;1;19;3:08.226;0;;51.099;0;1:28.736;0;48.391;0;134.0;1:04:35.188;12:49:05.188;0:51.099;1:28.736;0:48.391;193.9;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;FF;51.099;88.736;48.391;
11;1;1;4:03.327;0;;1:19.176;0;1:43.341;0;1:00.810;0;101.8;4:03.327;11:48:33.327;1:19.176;1:43.341;1:00.810;120.1;Marc DEVIS;;Marko;;;;SF;79.176;103.341;60.810;
11;1;2;3:37.104;2;;58.900;0;1:39.894;0;58.310;0;116.1;7:40.431;11:52:10.431;0:58.900;1:39.894;0:58.310;133.8;Marc DEVIS;;Marko;;;;SF;58.900;99.894;58.310;
11;1;3;3:37.450;0;;57.791;2;1:41.751;0;57.908;2;116.0;11:17.881;11:55:47.881;0:57.791;1:41.751;0:57.908;148.1;Marc DEVIS;;Marko;;;;SF;57.791;101.751;57.908;
11;1;4;3:44.093;0;B;1:00.010;0;1:37.765;2;1:06.318;0;112.5;15:01.974;11:59:31.974;1:00.010;1:37.765;1:06.318;144.8;Marc DEVIS;;Marko;;;;SF;60.010;97.765;66.318;
125;1;1;4:11.415;0;;1:28.439;0;1:44.956;0;58.020;0;98.5;4:11.415;11:48:41.415;1:28.439;1:44.956;0:58.020;139.4;Alberto ZOLI;;INVITATION;Invitation;;;SF;88.439;104.956;58.020;
125;1;2;3:40.708;0;;1:04.849;0;1:41.249;0;54.610;2;114.2;7:52.123;11:52:22.123;1:04.849;1:41.249;0:54.610;121.9;Alberto ZOLI;;INVITATION;Invitation;;;SF;64.849;101.249;54.610;
125;1;3;3:41.751;0;;59.206;0;1:44.342;0;58.203;0;113.7;11:33.874;11:56:03.874;0:59.206;1:44.342;0:58.203;116.8;Alberto ZOLI;;INVITATION;Invitation;;;SF;59.206;104.342;58.203;
125;1;4;3:39.114;0;;59.270;0;1:43.931;0;55.913;0;115.1;15:12.988;11:59:42.988;0:59.270;1:43.931;0:55.913;139.4;Alberto ZOLI;;INVITATION;Invitation;;;SF;59.270;103.931;55.913;
125;1;5;3:37.488;0;;58.494;0;1:41.652;0;57.342;0;115.9;18:50.476;12:03:20.476;0:58.494;1:41.652;0:57.342;145.6;Alberto ZOLI;;INVITATION;Invitation;;;SF;58.494;101.652;57.342;
125;1;6;3:38.225;0;;59.966;0;1:41.745;0;56.514;0;115.5;22:28.701;12:06:58.701;0:59.966;1:41.745;0:56.514;136.2;Alberto ZOLI;;INVITATION;Invitation;;;SF;59.966;101.745;56.514;
125;1;7;3:40.566;0;;1:01.817;0;1:42.113;0;56.636;0;114.3;26:09.267;12:10:39.267;1:01.817;1:42.113;0:56.636;132.5;Alberto ZOLI;;INVITATION;Invitation;;;SF;61.817;102.113;56.636;
125;1;8;3:37.855;0;;1:01.117;0;1:40.694;2;56.044;0;115.7;29:47.122;12:14:17.122;1:01.117;1:40.694;0:56.044;132.0;Alberto ZOLI;;INVITATION;Invitation;;;GF;61.117;100.694;56.044;
125;1;9;3:35.661;0;;58.170;0;1:41.445;0;56.046;0;116.9;33:22.783;12:17:52.783;0:58.170;1:41.445;0:56.046;138.5;Alberto ZOLI;;INVITATION;Invitation;;;GF;58.170;101.445;56.046;
125;1;10;3:35.062;2;;57.491;2;1:42.142;0;55.429;0;117.2;36:57.845;12:21:27.845;0:57.491;1:42.142;0:55.429;143.2;Alberto ZOLI;;INVITATION;Invitation;;;GF;57.491;102.142;55.429;
125;1;11;4:06.877;0;B;1:04.246;0;1:48.925;0;1:13.706;0;102.1;41:04.722;12:25:34.722;1:04.246;1:48.925;1:13.706;114.3;Alberto ZOLI;;INVITATION;Invitation;;;GF;64.246;108.925;73.706;
125;1;12;4:56.136;0;;2:14.163;0;1:42.973;0;59.000;0;85.1;46:00.858;12:30:30.858;2:14.163;1:42.973;0:59.000;125.7;Alberto ZOLI;0:01:26.870;INVITATION;Invitation;;;GF;134.163;102.973;59.000;
125;1;13;3:41.669;0;;59.548;0;1:42.817;0;59.304;0;113.7;49:42.527;12:34:12.527;0:59.548;1:42.817;0:59.304;135.8;Alberto ZOLI;;INVITATION;Invitation;;;GF;59.548;102.817;59.304;
125;1;14;3:41.532;0;;1:00.253;0;1:44.297;0;56.982;0;113.8;53:24.059;12:37:54.059;1:00.253;1:44.297;0:56.982;136.9;Alberto ZOLI;;INVITATION;Invitation;;;GF;60.253;104.297;56.982;
125;1;15;3:46.768;0;;1:02.348;0;1:46.499;0;57.921;0;111.2;57:10.827;12:41:40.827;1:02.348;1:46.499;0:57.921;118.9;Alberto ZOLI;;INVITATION;Invitation;;;GF;62.348;106.499;57.921;
125;1;16;3:44.351;0;;1:00.050;0;1:43.656;0;1:00.645;0;112.4;1:00:55.178;12:45:25.178;1:00.050;1:43.656;1:00.645;136.4;Alberto ZOLI;;INVITATION;Invitation;;;GF;60.050;103.656;60.645;
125;1;17;4:52.597;0;B;1:09.379;0;1:52.020;0;1:51.198;0;86.2;1:05:47.775;12:50:17.775;1:09.379;1:52.020;1:51.198;121.5;Alberto ZOLI;;INVITATION;Invitation;;;FF;69.379;112.020;111.198;
16;1;1;4:04.223;0;;1:19.541;0;1:44.788;0;59.894;0;101.4;4:04.223;11:48:34.223;1:19.541;1:44.788;0:59.894;120.0;Christopher JOLLY;;Hulme;;;;SF;79.541;104.788;59.894;
16;1;2;3:38.054;0;;59.408;0;1:41.986;0;56.660;0;115.6;7:42.277;11:52:12.277;0:59.408;1:41.986;0:56.660;144.0;Christopher JOLLY;;Hulme;;;;SF;59.408;101.986;56.660;
16;1;3;3:36.994;0;;56.867;2;1:41.797;0;58.330;0;116.2;11:19.271;11:55:49.271;0:56.867;1:41.797;0:58.330;147.3;Christopher JOLLY;;Hulme;;;;SF;56.867;101.797;58.330;
16;1;4;3:36.456;0;;59.052;0;1:40.818;0;56.586;0;116.5;14:55.727;11:59:25.727;0:59.052;1:40.818;0:56.586;132.8;Christopher JOLLY;;Hulme;;;;SF;59.052;100.818;56.586;
16;1;5;3:33.740;0;;57.488;0;1:41.791;0;54.461;0;118.0;18:29.467;12:02:59.467;0:57.488;1:41.791;0:54.461;157.2;Christopher JOLLY;;Hulme;;;;SF;57.488;101.791;54.461;
16;1;6;3:33.466;0;;57.363;0;1:41.517;0;54.586;0;118.1;22:02.933;12:06:32.933;0:57.363;1:41.517;0:54.586;166.4;Christopher JOLLY;;Hulme;;;;SF;57.363;101.517;54.586;
16;1;7;3:32.222;0;;57.404;0;1:40.506;2;54.312;0;118.8;25:35.155;12:10:05.155;0:57.404;1:40.506;0:54.312;170.1;Christopher JOLLY;;Hulme;;;;SF;57.404;100.506;54.312;
16;1;8;3:31.900;2;;56.873;0;1:41.069;0;53.958;2;119.0;29:07.055;12:13:37.055;0:56.873;1:41.069;0:53.958;169.5;Christopher JOLLY;;Hulme;;;;GF;56.873;101.069;53.958;
16;1;9;3:42.816;0;B;57.496;0;1:42.320;0;1:03.000;0;113.2;32:49.871;12:17:19.871;0:57.496;1:42.320;1:03.000;175.0;Christopher JOLLY;;Hulme;;;;GF;57.496;102.320;63.000;
16;2;10;5:20.525;0;;2:33.021;0;1:48.106;0;59.398;0;78.7;38:10.396;12:22:40.396;2:33.021;1:48.106;0:59.398;135.8;Steve FARTHING;0:01:50.380;Hulme;;;;GF;153.021;108.106;59.398;
16;2;11;3:45.853;0;;1:00.098;0;1:46.884;0;58.871;0;111.6;41:56.249;12:26:26.249;1:00.098;1:46.884;0:58.871;136.2;Steve FARTHING;;Hulme;;;;GF;60.098;106.884;58.871;
16;2;12;3:43.498;0;;58.310;0;1:46.801;0;58.387;0;112.8;45:39.747;12:30:09.747;0:58.310;1:46.801;0:58.387;139.7;Steve FARTHING;;Hulme;;;;GF;58.310;106.801;58.387;
16;2;13;3:44.105;0;;59.203;0;1:47.512;0;57.390;0;112.5;49:23.852;12:33:53.852;0:59.203;1:47.512;0:57.390;144.4;Steve FARTHING;;Hulme;;;;GF;59.203;107.512;57.390;
16;2;14;3:43.406;0;;58.666;0;1:46.675;0;58.065;0;112.9;53:07.258;12:37:37.258;0:58.666;1:46.675;0:58.065;142.7;Steve FARTHING;;Hulme;;;;GF;58.666;106.675;58.065;
16;2;15;3:42.333;0;;59.301;0;1:45.368;0;57.664;0;113.4;56:49.591;12:41:19.591;0:59.301;1:45.368;0:57.664;142.7;Steve FARTHING;;Hulme;;;;GF;59.301;105.368;57.664;
16;2;16;3:39.481;0;;57.542;1;1:45.129;1;56.810;1;114.9;1:00:29.072;12:44:59.072;0:57.542;1:45.129;0:56.810;140.4;Steve FARTHING;;Hulme;;;;GF;57.542;105.129;56.810;
16;2;17;3:40.700;0;;58.506;0;1:45.228;0;56.966;0;114.2;1:04:09.772;12:48:39.772;0:58.506;1:45.228;0:56.966;141.7;Steve FARTHING;;Hulme;;;;FF;58.506;105.228;56.966;
241;1;1;4:14.209;0;;1:31.630;0;1:42.595;0;59.984;0;97.5;4:14.209;11:48:44.209;1:31.630;1:42.595;0:59.984;138.3;Felix HAAS;;Marko;;;;SF;91.630;102.595;59.984;
