﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714122910;26/04/2024 9:15:10;9,56;-999;62;1003;18,504;240;0;
1714122970;26/04/2024 9:16:10;9,56;-999;62;1003;18,504;240;0;
1714123030;26/04/2024 9:17:10;9,56;-999;62;1003;18,504;240;0;
1714123090;26/04/2024 9:18:10;9,71;-999;62;1003;18,504;240;0;
1714123210;26/04/2024 9:20:10;9,71;-999;62;1003;18,504;240;0;
1714123330;26/04/2024 9:22:10;9,71;-999;62;1003;18,504;240;0;
1714123390;26/04/2024 9:23:10;9,71;-999;62;1003;18,504;240;0;
1714123510;26/04/2024 9:25:10;9,71;-999;62;1003;18,504;240;0;
1714123630;26/04/2024 9:27:10;9,71;-999;62;1003;18,504;240;0;
1714123690;26/04/2024 9:28:10;9,93;-999;61;1003;18,504;240;0;
1714123750;26/04/2024 9:29:10;9,93;-999;61;1003;18,504;240;0;
1714123870;26/04/2024 9:31:10;9,93;-999;61;1003;18,504;240;0;
1714123990;26/04/2024 9:33:10;9,93;-999;61;1003;18,504;240;0;
1714124110;26/04/2024 9:35:10;9,93;-999;61;1003;18,504;240;0;
1714124170;26/04/2024 9:36:10;9,93;-999;61;1003;18,504;240;0;
1714124230;26/04/2024 9:37:10;9,93;-999;61;1003;18,504;240;0;
1714124290;26/04/2024 9:38:10;9,93;-999;61;1003;18,504;240;0;
1714124350;26/04/2024 9:39:10;9,91;-999;62;1003;18,504;240;0;
