﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;13:26.603;0;;;0;;0;;0;30.7;13:26.603;11:27:26.603;;;;;Coen VINK;;Inv;;;;GF;;;;
101;1;1;5:11.273;0;B;1:37.201;0;1:58.702;0;1:35.370;0;79.6;5:11.273;11:19:11.273;1:37.201;1:58.702;1:35.370;96.3;Malcolm HARDING;0:00:35.838;70B;;;;RF;97.201;118.702;95.370;
101;1;2;6:19.218;0;;4:12.593;0;1:22.688;0;43.937;0;66.5;11:30.491;11:25:30.491;4:12.593;1:22.688;0:43.937;169.3;Malcolm HARDING;0:03:31.797;70B;;;;GF;252.593;82.688;43.937;
101;1;3;2:48.011;0;;46.516;0;1:18.092;0;43.403;0;150.1;14:18.502;11:28:18.502;0:46.516;1:18.092;0:43.403;210.5;Malcolm HARDING;;70B;;;;GF;46.516;78.092;43.403;
101;1;4;2:47.978;0;;46.271;0;1:18.177;0;43.530;0;150.1;17:06.480;11:31:06.480;0:46.271;1:18.177;0:43.530;220.9;Malcolm HARDING;;70B;;;;GF;46.271;78.177;43.530;
101;1;5;2:47.479;0;;46.471;0;1:15.707;0;45.301;0;150.6;19:53.959;11:33:53.959;0:46.471;1:15.707;0:45.301;224.5;Malcolm HARDING;;70B;;;;GF;46.471;75.707;45.301;
101;1;6;2:50.279;0;;51.584;0;1:16.166;0;42.529;2;148.1;22:44.238;11:36:44.238;0:51.584;1:16.166;0:42.529;210.1;Malcolm HARDING;;70B;;;;GF;51.584;76.166;42.529;
101;1;7;2:43.712;2;;45.647;2;1:15.274;2;42.791;0;154.0;25:27.950;11:39:27.950;0:45.647;1:15.274;0:42.791;220.4;Malcolm HARDING;;70B;;;;GF;45.647;75.274;42.791;
101;1;8;4:15.938;0;B;59.846;0;1:42.001;0;1:34.091;0;98.5;29:43.888;11:43:43.888;0:59.846;1:42.001;1:34.091;118.3;Malcolm HARDING;;70B;;;;RF;59.846;102.001;94.091;
103;1;1;9:30.195;0;B;2:38.621;0;2:06.391;0;4:45.183;0;43.4;9:30.195;11:23:30.195;2:38.621;2:06.391;4:45.183;85.0;Urs STEFFEN;0:01:35.171;60B;;;;GF;158.621;126.391;285.183;
103;1;2;3:53.085;0;;1:23.910;0;1:37.088;0;52.087;0;108.2;13:23.280;11:27:23.280;1:23.910;1:37.088;0:52.087;128.6;Urs STEFFEN;0:00:30.497;60B;;;;GF;83.910;97.088;52.087;
103;1;3;3:15.162;0;;51.965;0;1:32.751;0;50.446;0;129.2;16:38.442;11:30:38.442;0:51.965;1:32.751;0:50.446;169.5;Urs STEFFEN;;60B;;;;GF;51.965;92.751;50.446;
103;1;4;3:06.914;0;;50.536;0;1:28.649;0;47.729;0;134.9;19:45.356;11:33:45.356;0:50.536;1:28.649;0:47.729;173.9;Urs STEFFEN;;60B;;;;GF;50.536;88.649;47.729;
103;1;5;3:01.998;2;;50.090;0;1:25.137;0;46.771;2;138.5;22:47.354;11:36:47.354;0:50.090;1:25.137;0:46.771;185.9;Urs STEFFEN;;60B;;;;GF;50.090;85.137;46.771;
103;1;6;3:14.202;0;B;47.960;2;1:24.607;2;1:01.635;0;129.8;26:01.556;11:40:01.556;0:47.960;1:24.607;1:01.635;178.8;Urs STEFFEN;;60B;;;;RF;47.960;84.607;61.635;
111;1;1;3:24.721;0;B;46.561;0;1:30.676;0;1:07.484;0;121.0;3:24.721;11:17:24.721;0:46.561;1:30.676;1:07.484;140.3;Tim JOOSEN;;80B;;;;RF;46.561;90.676;67.484;
111;1;2;7:46.725;0;;5:27.721;0;1:28.090;0;50.914;0;54.0;11:11.446;11:25:11.446;5:27.721;1:28.090;0:50.914;149.8;Tim JOOSEN;0:04:48.026;80B;;;;GF;327.721;88.090;50.914;
111;1;3;2:59.627;0;;51.378;0;1:23.235;0;45.014;0;140.4;14:11.073;11:28:11.073;0:51.378;1:23.235;0:45.014;184.0;Tim JOOSEN;;80B;;;;GF;51.378;83.235;45.014;
111;1;4;2:56.408;2;;48.900;0;1:22.643;0;44.865;2;142.9;17:07.481;11:31:07.481;0:48.900;1:22.643;0:44.865;206.5;Tim JOOSEN;;80B;;;;GF;48.900;82.643;44.865;
111;1;5;3:04.348;0;;55.024;0;1:24.255;0;45.069;0;136.8;20:11.829;11:34:11.829;0:55.024;1:24.255;0:45.069;142.3;Tim JOOSEN;;80B;;;;GF;55.024;84.255;45.069;
111;1;6;3:00.004;0;;52.564;0;1:21.576;0;45.864;0;140.1;23:11.833;11:37:11.833;0:52.564;1:21.576;0:45.864;170.6;Tim JOOSEN;;80B;;;;GF;52.564;81.576;45.864;
111;1;7;3:24.921;0;B;47.801;2;1:20.657;2;1:16.463;0;123.0;26:36.754;11:40:36.754;0:47.801;1:20.657;1:16.463;212.6;Tim JOOSEN;;80B;;;;RF;47.801;80.657;76.463;
114;1;1;10:45.423;0;;8:35.157;0;1:23.443;0;46.823;0;38.4;10:45.423;11:24:45.423;8:35.157;1:23.443;0:46.823;168.2;Lando GRAF VON WEDEL;0:07:43.575;80B;;;;GF;515.157;83.443;46.823;
114;1;2;2:51.175;0;;50.404;0;1:16.471;0;44.300;2;147.3;13:36.598;11:27:36.598;0:50.404;1:16.471;0:44.300;201.5;Lando GRAF VON WEDEL;;80B;;;;GF;50.404;76.471;44.300;
114;1;3;2:58.977;2;;50.342;0;1:22.248;0;46.387;0;140.9;16:35.575;11:30:35.575;0:50.342;1:22.248;0:46.387;204.2;Lando GRAF VON WEDEL;;80B;;;;GF;50.342;82.248;46.387;
114;1;4;3:02.387;0;B;49.539;2;1:18.416;0;54.432;0;138.2;19:37.962;11:33:37.962;0:49.539;1:18.416;0:54.432;210.1;Lando GRAF VON WEDEL;;80B;;;;GF;49.539;78.416;54.432;
114;1;5;5:45.869;0;;3:42.703;0;1:15.933;2;47.233;0;72.9;25:23.831;11:39:23.831;3:42.703;1:15.933;0:47.233;203.0;Lando GRAF VON WEDEL;0:03:05.396;80B;;;;GF;222.703;75.933;47.233;
114;1;6;4:15.677;0;B;1:03.279;0;1:41.132;0;1:31.266;0;98.6;29:39.508;11:43:39.508;1:03.279;1:41.132;1:31.266;119.3;Lando GRAF VON WEDEL;;80B;;;;RF;63.279;101.132;91.266;
115;1;1;4:52.981;0;B;1:20.913;0;2:08.041;0;1:24.027;0;84.6;4:52.981;11:18:52.981;1:20.913;2:08.041;1:24.027;100.1;Beat GUBLER;0:00:19.061;70B;;;;RF;80.913;128.041;84.027;
115;1;2;7:24.146;0;;4:31.853;0;1:52.022;0;1:00.271;0;56.8;12:17.127;11:26:17.127;4:31.853;1:52.022;1:00.271;117.1;Beat GUBLER;0:03:37.695;70B;;;;GF;271.853;112.022;60.271;
115;1;3;3:23.332;0;;58.328;0;1:35.316;0;49.688;0;124.0;15:40.459;11:29:40.459;0:58.328;1:35.316;0:49.688;159.1;Beat GUBLER;;70B;;;;GF;58.328;95.316;49.688;
115;1;4;2:48.659;2;;48.515;2;1:16.251;2;43.893;2;149.5;18:29.118;11:32:29.118;0:48.515;1:16.251;0:43.893;206.5;Beat GUBLER;;70B;;;;GF;48.515;76.251;43.893;
115;1;5;5:39.098;0;B;2:41.108;0;1:46.444;0;1:11.546;0;74.4;24:08.216;11:38:08.216;2:41.108;1:46.444;1:11.546;117.1;Beat GUBLER;;70B;;;;GF;161.108;106.444;71.546;
118;1;1;9:07.059;0;B;2:17.952;0;2:07.292;0;4:41.815;0;45.3;9:07.059;11:23:07.059;2:17.952;2:07.292;4:41.815;69.1;Lars BOJVAD;0:01:16.890;70A;;;;GF;137.952;127.292;281.815;
118;1;2;3:37.362;0;;1:17.836;0;1:27.313;0;52.213;0;116.0;12:44.421;11:26:44.421;1:17.836;1:27.313;0:52.213;182.1;Lars BOJVAD;0:03:05.773;70A;;;;GF;77.836;87.313;52.213;
118;1;3;3:07.696;0;;51.895;0;1:28.107;0;47.694;0;134.3;15:52.117;11:29:52.117;0:51.895;1:28.107;0:47.694;167.7;Lars BOJVAD;;70A;;;;GF;51.895;88.107;47.694;
118;1;4;3:04.405;0;;50.183;0;1:26.800;0;47.422;0;136.7;18:56.522;11:32:56.522;0:50.183;1:26.800;0:47.422;183.1;Lars BOJVAD;;70A;;;;GF;50.183;86.800;47.422;
