﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:33.577;0;;46.811;0;1:08.226;0;38.540;0;161.3;2:33.577;13:23:27.155;0:46.811;1:08.226;0:38.540;221.8;Andrew BEAUMONT;;Head;1;;;
11;0;2;2:28.004;0;;42.252;0;1:07.289;0;38.463;0;170.4;5:01.581;13:25:55.159;0:42.252;1:07.289;0:38.463;216.9;Andrew BEAUMONT;;Head;1;;;
11;0;3;2:27.228;0;;41.564;0;1:07.044;0;38.620;0;171.3;7:28.809;13:28:22.387;0:41.564;1:07.044;0:38.620;247.1;Andrew BEAUMONT;;Head;1;;;
11;0;4;2:27.810;0;;41.296;0;1:08.417;0;38.097;0;170.6;9:56.619;13:30:50.197;0:41.296;1:08.417;0:38.097;261.5;Andrew BEAUMONT;;Head;1;;;
11;0;5;2:25.659;0;;40.934;0;1:06.943;0;37.782;0;173.1;12:22.278;13:33:15.856;0:40.934;1:06.943;0:37.782;220.9;Andrew BEAUMONT;;Head;1;;;
11;0;6;2:25.519;0;;41.325;0;1:06.720;0;37.474;0;173.3;14:47.797;13:35:41.375;0:41.325;1:06.720;0:37.474;227.8;Andrew BEAUMONT;;Head;1;;;
11;0;7;2:24.027;2;;40.794;0;1:06.006;0;37.227;2;175.1;17:11.824;13:38:05.402;0:40.794;1:06.006;0:37.227;229.3;Andrew BEAUMONT;;Head;1;;;
11;0;8;2:24.115;0;;40.881;0;1:05.733;2;37.501;0;175.0;19:35.939;13:40:29.517;0:40.881;1:05.733;0:37.501;235.3;Andrew BEAUMONT;;Head;1;;;
11;0;9;2:24.672;0;;40.965;0;1:06.073;0;37.634;0;174.3;22:00.611;13:42:54.189;0:40.965;1:06.073;0:37.634;244.3;Andrew BEAUMONT;;Head;1;;;
11;0;10;2:24.250;0;;40.569;2;1:06.152;0;37.529;0;174.8;24:24.861;13:45:18.439;0:40.569;1:06.152;0:37.529;234.3;Andrew BEAUMONT;;Head;1;;;
11;0;11;2:24.062;0;;40.596;0;1:06.065;0;37.401;0;175.0;26:48.923;13:47:42.501;0:40.596;1:06.065;0:37.401;241.1;Andrew BEAUMONT;;Head;1;;;
118;0;1;2:37.268;0;;47.656;0;1:09.341;0;40.271;0;157.5;2:37.268;13:23:30.846;0:47.656;1:09.341;0:40.271;225.5;Matthew WRIGLEY;;Stewart;1;;;
118;0;2;2:27.980;0;;41.634;0;1:08.089;0;38.257;0;170.4;5:05.248;13:25:58.826;0:41.634;1:08.089;0:38.257;240.5;Matthew WRIGLEY;;Stewart;1;;;
118;0;3;2:27.251;0;;40.831;0;1:07.657;0;38.763;0;171.2;7:32.499;13:28:26.077;0:40.831;1:07.657;0:38.763;244.3;Matthew WRIGLEY;;Stewart;1;;;
118;0;4;2:26.201;0;;40.781;0;1:07.370;0;38.050;0;172.5;9:58.700;13:30:52.278;0:40.781;1:07.370;0:38.050;246.0;Matthew WRIGLEY;;Stewart;1;;;
118;0;5;2:26.034;0;;40.748;0;1:07.389;0;37.897;0;172.7;12:24.734;13:33:18.312;0:40.748;1:07.389;0:37.897;243.8;Matthew WRIGLEY;;Stewart;1;;;
118;0;6;2:25.474;0;;40.621;0;1:07.214;0;37.639;0;173.3;14:50.208;13:35:43.786;0:40.621;1:07.214;0:37.639;246.0;Matthew WRIGLEY;;Stewart;1;;;
118;0;7;2:25.418;0;;40.720;0;1:06.654;2;38.044;0;173.4;17:15.626;13:38:09.204;0:40.720;1:06.654;0:38.044;251.7;Matthew WRIGLEY;;Stewart;1;;;
118;0;8;2:25.552;0;;40.678;0;1:07.165;0;37.709;0;173.2;19:41.178;13:40:34.756;0:40.678;1:07.165;0:37.709;253.5;Matthew WRIGLEY;;Stewart;1;;;
118;0;9;2:25.115;0;;40.324;0;1:06.917;0;37.874;0;173.8;22:06.293;13:42:59.871;0:40.324;1:06.917;0:37.874;252.3;Matthew WRIGLEY;;Stewart;1;;;
