﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;3:07.607;0;;1:07.324;0;1:18.949;0;41.334;0;132.1;3:07.607;13:18:07.607;1:07.324;1:18.949;0:41.334;187.8;Morgan SHORT;;Slicks;CSCC;;;GF;67.324;78.949;41.334;
104;1;2;2:39.283;0;;43.397;0;1:13.421;0;42.465;0;158.3;5:46.890;13:20:46.890;0:43.397;1:13.421;0:42.465;238.9;Morgan SHORT;;Slicks;CSCC;;;GF;43.397;73.421;42.465;
104;1;3;2:32.540;0;;42.318;0;1:11.166;0;39.056;0;165.3;8:19.430;13:23:19.430;0:42.318;1:11.166;0:39.056;247.1;Morgan SHORT;;Slicks;CSCC;;;RF;42.318;71.166;39.056;
104;1;4;4:30.580;0;B;1:10.881;0;1:49.909;0;1:29.790;0;93.2;12:50.010;13:27:50.010;1:10.881;1:49.909;1:29.790;121.5;Morgan SHORT;;Slicks;CSCC;;;RF;70.881;109.909;89.790;
104;1;5;7:54.276;0;B;5:43.715;0;1:16.894;0;53.667;0;53.2;20:44.286;13:35:44.286;5:43.715;1:16.894;0:53.667;189.5;Morgan SHORT;0:05:10.290;Slicks;CSCC;;;GF;343.715;76.894;53.667;
104;1;6;7:14.119;0;;5:15.557;0;1:16.782;0;41.780;0;58.1;27:58.405;13:42:58.405;5:15.557;1:16.782;0:41.780;205.7;Morgan SHORT;0:04:40.825;Slicks;CSCC;;;GF;315.557;76.782;41.780;
104;1;7;2:34.074;0;;43.254;0;1:11.059;0;39.761;0;163.6;30:32.479;13:45:32.479;0:43.254;1:11.059;0:39.761;249.4;Morgan SHORT;;Slicks;CSCC;;;GF;43.254;71.059;39.761;
104;1;8;2:35.389;0;;43.515;0;1:12.033;0;39.841;0;162.3;33:07.868;13:48:07.868;0:43.515;1:12.033;0:39.841;206.9;Morgan SHORT;;Slicks;CSCC;;;GF;43.515;72.033;39.841;
104;1;9;2:30.862;3;;41.678;3;1:09.515;3;39.669;2;167.1;35:38.730;13:50:38.730;0:41.678;1:09.515;0:39.669;253.5;Morgan SHORT;;Slicks;CSCC;;;FF;41.678;69.515;39.669;
11;1;1;5:54.893;0;;2:55.664;0;1:53.521;0;1:05.708;0;69.8;5:54.893;13:20:54.893;2:55.664;1:53.521;1:05.708;118.4;Steven OAKES;;Sevens;CSCC;;;GF;175.664;113.521;65.708;
11;1;2;11:28.682;0;B;1:13.159;0;1:55.692;0;8:19.831;0;36.6;17:23.575;13:32:23.575;1:13.159;1:55.692;8:19.831;122.4;Steven OAKES;;Sevens;CSCC;;;GF;73.159;115.692;499.831;
11;1;3;4:29.118;0;;1:55.370;0;1:38.176;0;55.572;2;93.7;21:52.693;13:36:52.693;1:55.370;1:38.176;0:55.572;147.5;Steven OAKES;0:08:03.575;Sevens;CSCC;;;GF;115.370;98.176;55.572;
11;1;4;3:31.153;2;;1:00.597;2;1:34.938;0;55.618;0;119.4;25:23.846;13:40:23.846;1:00.597;1:34.938;0:55.618;150.0;Steven OAKES;;Sevens;CSCC;;;GF;60.597;94.938;55.618;
11;1;5;3:34.967;0;;1:01.012;0;1:37.351;0;56.604;0;117.3;28:58.813;13:43:58.813;1:01.012;1:37.351;0:56.604;154.1;Steven OAKES;;Sevens;CSCC;;;GF;61.012;97.351;56.604;
11;1;6;3:31.865;0;;1:01.279;0;1:34.449;2;56.137;0;119.0;32:30.678;13:47:30.678;1:01.279;1:34.449;0:56.137;151.3;Steven OAKES;;Sevens;CSCC;;;GF;61.279;94.449;56.137;
11;1;7;3:34.109;0;;1:02.765;0;1:35.623;0;55.721;0;117.8;36:04.787;13:51:04.787;1:02.765;1:35.623;0:55.721;147.9;Steven OAKES;;Sevens;CSCC;;;FF;62.765;95.623;55.721;
110;1;1;3:52.513;0;;1:33.898;0;1:32.687;0;45.928;0;106.6;3:52.513;13:18:52.513;1:33.898;1:32.687;0:45.928;147.3;John COCKERTON;;Slicks;CSCC;;;GF;93.898;92.687;45.928;
110;1;2;2:55.503;2;;49.836;0;1:19.775;0;45.892;0;143.7;6:48.016;13:21:48.016;0:49.836;1:19.775;0:45.892;203.8;John COCKERTON;;Slicks;CSCC;;;GF;49.836;79.775;45.892;
110;1;3;9:00.005;0;B;47.898;2;7:15.531;0;56.576;0;46.7;15:48.021;13:30:48.021;0:47.898;7:15.531;0:56.576;210.9;John COCKERTON;;Slicks;CSCC;;;RF;47.898;435.531;56.576;
110;1;4;5:22.120;0;;3:17.344;0;1:20.332;0;44.444;2;78.3;21:10.141;13:36:10.141;3:17.344;1:20.332;0:44.444;199.3;John COCKERTON;0:02:36.466;Slicks;CSCC;;;GF;197.344;80.332;44.444;
110;1;5;2:59.985;0;B;48.038;0;1:20.642;0;51.305;0;140.1;24:10.126;13:39:10.126;0:48.038;1:20.642;0:51.305;204.2;John COCKERTON;;Slicks;CSCC;;;GF;48.038;80.642;51.305;
110;1;6;3:42.267;0;;1:35.307;0;1:19.303;2;47.657;0;113.4;27:52.393;13:42:52.393;1:35.307;1:19.303;0:47.657;191.8;John COCKERTON;0:00:58.494;Slicks;CSCC;;;GF;95.307;79.303;47.657;
110;1;7;3:04.591;0;B;50.647;0;1:20.742;0;53.202;0;136.6;30:56.984;13:45:56.984;0:50.647;1:20.742;0:53.202;194.2;John COCKERTON;;Slicks;CSCC;;;GF;50.647;80.742;53.202;
119;1;1;5:21.551;0;;2:59.807;0;1:31.846;0;49.898;0;77.0;5:21.551;13:20:21.551;2:59.807;1:31.846;0:49.898;162.7;Darren ANDERSON;;Open;CSCC;;;GF;179.807;91.846;49.898;
119;1;2;3:38.450;0;B;55.039;0;1:25.658;0;1:17.753;0;115.4;9:00.001;13:24:00.001;0:55.039;1:25.658;1:17.753;186.9;Darren ANDERSON;;Open;CSCC;;;RF;55.039;85.658;77.753;
119;1;3;11:54.776;0;;9:40.722;0;1:26.068;0;47.986;0;35.3;20:54.777;13:35:54.777;9:40.722;1:26.068;0:47.986;188.8;Darren ANDERSON;0:09:06.548;Open;CSCC;;;GF;580.722;86.068;47.986;
119;1;4;3:06.568;0;;54.328;0;1:24.889;0;47.351;0;135.1;24:01.345;13:39:01.345;0:54.328;1:24.889;0:47.351;190.8;Darren ANDERSON;;Open;CSCC;;;GF;54.328;84.889;47.351;
119;1;5;3:05.023;0;;53.301;0;1:23.938;2;47.784;0;136.3;27:06.368;13:42:06.368;0:53.301;1:23.938;0:47.784;195.3;Darren ANDERSON;;Open;CSCC;;;GF;53.301;83.938;47.784;
119;1;6;3:04.186;2;;52.981;2;1:23.952;0;47.253;2;136.9;30:10.554;13:45:10.554;0:52.981;1:23.952;0:47.253;194.6;Darren ANDERSON;;Open;CSCC;;;GF;52.981;83.952;47.253;
119;1;7;3:06.268;0;;53.515;0;1:25.077;0;47.676;0;135.4;33:16.822;13:48:16.822;0:53.515;1:25.077;0:47.676;193.2;Darren ANDERSON;;Open;CSCC;;;GF;53.515;85.077;47.676;
