﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;104;9;2:30.862;-;-;167.1;9;;Slicks;CSCC;SA1;MOSLER MT900R;;;;;;;;;;;;Morgan;SHORT;;;UK;;;;;;;Martin;SHORT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;93;7;2:36.237;+5.375;+5.375;161.4;8;;Sevens;CSCC;M7F;CATERHAM C400;;;;;;;;;;;;Robert;SINGLETON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;80;7;2:36.265;+5.403;+0.028;161.4;8;;Sevens;CSCC;M7G;CATERHAM C400;;;;;;;;;;;;Tim;DAVIS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;21;7;2:36.779;+5.917;+0.514;160.8;8;;Slicks;CSCC;SA2;FERRARI 430 Challenge;;;;;;;;;;;;Andrew;CHRISTOPHER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;8;2:37.180;+6.318;+0.401;160.4;10;;Slicks;CSCC;SA1;NOBLE M12 RSR (T);;;;;;;;;;;;Kevin;JONES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;386;7;2:37.294;+6.432;+0.114;160.3;8;;Slicks;CSCC;SA2;PORSCHE 911 997 GT3 Cup;;;;;;;;;;;;Daniel;PETTERS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;139;6;2:38.439;+7.577;+1.145;159.1;10;;Proto;NRCC;;CN- Cobra;;;;;;;;;;;;Christian;NOWAK;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;73;8;2:38.563;+7.701;+0.124;159.0;9;;Slicks;CSCC;SB;BMW M3 E46;;;;;;;;;;;;Matthew;SANDERS;;;UK;;;;;;;Jack;LAYTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;46;2;2:39.022;+8.160;+0.459;158.6;6;;Sevens;CSCC;M7G;CATERHAM Supersport;;;;;;;;;;;;Stephen;NUTTALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;3;2:39.708;+8.846;+0.686;157.9;10;;Sevens;CSCC;M7F;CATERHAM R300;;;;;;;;;;;;Richard;CARTER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;74;6;2:39.843;+8.981;+0.135;157.7;9;;Slicks;CSCC;SB;BMW M3 E90 WTCC;;;;;;;;;;;;Dominic;MALONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;19;8;2:40.272;+9.410;+0.429;157.3;8;;Slicks;CSCC;SA1;GINETTA G50;;;;;;;;;;;;Dylan;POPOVIC;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;34;7;2:40.998;+10.136;+0.726;156.6;8;;90s;NRCC;;PORSCHE 911GT3 RS;;;;;;;;;;;;Peter;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;18;8;2:41.273;+10.411;+0.275;156.3;10;;80B;NRCC;;PORSCHE  964 RS;;;;;;;;;;;;Tijn;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;6;6;2:42.583;+11.721;+1.310;155.1;10;;Proto;NRCC;;BMW  E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;391;8;2:42.938;+12.076;+0.355;154.7;9;;Slicks;CSCC;SA1;VOLVO S80;;;;;;;;;;;;Nigel;MUSTILL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;666;5;2:43.036;+12.174;+0.098;154.7;7;;Slicks;CSCC;SC;LOTUS Motorsport Elise;;;;;;;;;;;;Rob;FENN;;;UK;;;;;;;James;BARCLAY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;37;9;2:43.639;+12.777;+0.603;154.1;10;;Sevens;CSCC;M7D;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;721;7;2:43.829;+12.967;+0.190;153.9;9;;Slicks;CSCC;SA2;PORSCHE 911 966 Supercup GT3;;;;;;;;;;;;John;SAUNDERS;;;UK;;;;;;;Matt;SPARK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;9;6;2:43.855;+12.993;+0.026;153.9;7;;Proto;NRCC;;LOLA Wright;;;;;;;;;;;;Glenn;DUDLEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;7;2:43.989;+13.127;+0.134;153.8;8;;Slicks;CSCC;SA2;LOTUS Evora GT4;;;;;;;;;;;;John;DICKSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;861;5;2:44.001;+13.139;+0.012;153.7;9;;Slicks;CSCC;SA2;BMW M3 E92 GT4;;;;;;;;;;;;Kevin;BIRD;;;UK;;;;;;;Charles;HYDE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;7;5;2:44.031;+13.169;+0.030;153.7;8;;90s;NRCC;;CROSSLE C9S;;;;;;;;;;;;Peter;BROUWER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
