﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:57.295;0;;1:56.818;0;1:18.443;0;42.034;0;104.4;3:57.295;12:08:57.295;1:56.818;1:18.443;0:42.034;183.7;Andrew BEAUMONT;0:01:08.768;Head;1;;;
11;0;2;2:29.955;0;;42.989;0;1:08.973;0;37.993;0;168.1;6:27.250;12:11:27.250;0:42.989;1:08.973;0:37.993;208.9;Andrew BEAUMONT;;Head;1;;;
11;0;3;2:25.131;0;;41.032;0;1:06.678;0;37.421;0;173.7;8:52.381;12:13:52.381;0:41.032;1:06.678;0:37.421;217.7;Andrew BEAUMONT;;Head;1;;;
11;0;4;2:26.611;0;;41.082;0;1:07.293;0;38.236;0;172.0;11:18.992;12:16:18.992;0:41.082;1:07.293;0:38.236;226.9;Andrew BEAUMONT;;Head;1;;;
11;0;5;2:24.420;0;;41.092;0;1:05.925;0;37.403;0;174.6;13:43.412;12:18:43.412;0:41.092;1:05.925;0:37.403;220.0;Andrew BEAUMONT;;Head;1;;;
11;0;6;2:44.158;0;B;42.084;0;1:07.299;0;54.775;0;153.6;16:27.570;12:21:27.570;0:42.084;1:07.299;0:54.775;217.7;Andrew BEAUMONT;;Head;1;;;
11;0;7;4:42.954;0;;2:59.418;0;1:06.176;0;37.360;0;89.1;21:10.524;12:26:10.524;2:59.418;1:06.176;0:37.360;222.7;Andrew BEAUMONT;0:02:25.346;Head;1;;;
11;0;8;2:23.659;0;;40.754;0;1:05.898;0;37.007;2;175.5;23:34.183;12:28:34.183;0:40.754;1:05.898;0:37.007;235.8;Andrew BEAUMONT;;Head;1;;;
11;0;9;2:22.121;2;;40.127;2;1:04.807;2;37.187;0;177.4;25:56.304;12:30:56.304;0:40.127;1:04.807;0:37.187;233.8;Andrew BEAUMONT;;Head;1;;;
118;0;1;3:38.340;0;B;1:34.058;0;1:15.792;0;48.490;0;113.5;3:38.340;12:08:38.340;1:34.058;1:15.792;0:48.490;175.3;Matthew WRIGLEY;0:00:47.687;Stewart;1;;;
118;0;2;3:15.880;0;;1:19.186;0;1:14.659;0;42.035;0;128.7;6:54.220;12:11:54.220;1:19.186;1:14.659;0:42.035;216.4;Matthew WRIGLEY;0:00:43.333;Stewart;1;;;
118;0;3;2:35.187;0;;43.473;0;1:11.773;0;39.941;0;162.5;9:29.407;12:14:29.407;0:43.473;1:11.773;0:39.941;221.3;Matthew WRIGLEY;;Stewart;1;;;
118;0;4;2:29.236;0;;41.510;0;1:08.281;0;39.445;0;169.0;11:58.643;12:16:58.643;0:41.510;1:08.281;0:39.445;229.3;Matthew WRIGLEY;;Stewart;1;;;
118;0;5;2:29.389;0;;41.773;0;1:08.219;0;39.397;0;168.8;14:28.032;12:19:28.032;0:41.773;1:08.219;0:39.397;225.9;Matthew WRIGLEY;;Stewart;1;;;
118;0;6;2:28.954;0;;41.141;0;1:08.858;0;38.955;0;169.3;16:56.986;12:21:56.986;0:41.141;1:08.858;0:38.955;242.2;Matthew WRIGLEY;;Stewart;1;;;
118;0;7;2:26.526;0;;41.337;0;1:06.958;0;38.231;0;172.1;19:23.512;12:24:23.512;0:41.337;1:06.958;0:38.231;241.1;Matthew WRIGLEY;;Stewart;1;;;
118;0;8;2:27.253;0;;41.196;0;1:07.842;0;38.215;0;171.2;21:50.765;12:26:50.765;0:41.196;1:07.842;0:38.215;243.2;Matthew WRIGLEY;;Stewart;1;;;
118;0;9;2:25.718;2;;40.424;2;1:07.355;0;37.939;0;173.0;24:16.483;12:29:16.483;0:40.424;1:07.355;0:37.939;241.6;Matthew WRIGLEY;;Stewart;1;;;
118;0;10;2:25.401;0;;40.777;0;1:06.875;2;37.749;2;173.4;26:41.884;12:31:41.884;0:40.777;1:06.875;0:37.749;253.5;Matthew WRIGLEY;;Stewart;1;;;
12;0;1;3:40.316;0;;1:45.581;0;1:12.659;0;42.076;0;112.5;3:40.316;12:08:40.316;1:45.581;1:12.659;0:42.076;166.2;Steven BROOKS;0:01:01.444;Head;1;;;
12;0;2;2:20.671;0;;41.553;0;1:03.122;0;35.996;0;179.2;6:00.987;12:11:00.987;0:41.553;1:03.122;0:35.996;240.5;Steven BROOKS;;Head;1;;;
12;0;3;2:18.423;0;;39.832;0;1:02.167;0;36.424;0;182.2;8:19.410;12:13:19.410;0:39.832;1:02.167;0:36.424;251.2;Steven BROOKS;;Head;1;;;
12;0;4;2:38.838;0;B;39.932;0;1:03.275;0;55.631;0;158.7;10:58.248;12:15:58.248;0:39.932;1:03.275;0:55.631;250.6;Steven BROOKS;;Head;1;;;
12;0;5;5:10.996;0;;3:23.303;0;1:05.249;0;42.444;0;81.1;16:09.244;12:21:09.244;3:23.303;1:05.249;0:42.444;253.5;Steven BROOKS;0:02:55.585;Head;1;;;
12;0;6;2:17.829;0;;40.010;0;1:02.429;0;35.390;2;182.9;18:27.073;12:23:27.073;0:40.010;1:02.429;0:35.390;260.9;Steven BROOKS;;Head;1;;;
12;0;7;2:21.401;0;;39.277;2;1:03.701;0;38.423;0;178.3;20:48.474;12:25:48.474;0:39.277;1:03.701;0:38.423;237.9;Steven BROOKS;;Head;1;;;
