﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;108;Classified;2:48.642;;;;24;;Div. II;FORD GT40;;;;;;;;;;;;;;Georg;GRIESEMANN;;;DEU;;;;;;;Björn;GRIESEMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;440;Classified;2:48.994;0.352;0.352;;24;;Div. II;FORD GT40;;;;;;;;;;;;;;Luco;SANCHEZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;169;Classified;2:56.238;7.596;7.244;;24;;Div. II;COBRA Daytona;;;;;;;;;;;;;;Charles;FABER-CASTELL;;;DEU;;;;;;;Andrew;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;200;Classified;2:56.403;7.761;0.165;;24;;Div. II;TVR Griffith 200;;;;;;;;;;;;;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;Classified;2:57.767;9.125;1.364;;21;;Div. II;ELVA MK7S;;;;;;;;;;;;;;Valentin;SCHUHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;517;Classified;3:03.568;14.926;5.801;;21;;Div. II;ELVA MK 7S;;;;;;;;;;;;;;Bernd;LANGEWIESCHE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;651;Classified;3:05.246;16.604;1.678;;24;;Div. II;AUSTIN HEALEY 3000 Mk II;;;;;;;;;;;;;;Alexander;KOLB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;311;Classified;3:06.685;18.043;1.439;;24;;Div. II;JAGUAR E-Type;;;;;;;;;;;;;;Christian;BOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;531;Classified;3:07.903;19.261;1.218;;24;;Div. II;LISTER Jaguar Knobbly;;;;;;;;;;;;;;Jochen;WILMS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;65;Classified;3:12.515;23.873;4.612;;24;;Div. II;FORD GT40;;;;;;;;;;;;;;Manfred;STOLL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;Classified;3:13.917;25.275;1.402;;24;;Div. II;JAGUAR E-Type Semi Lightweight;;;;;;;;;;;;;;Peter;SEDLMEIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;87;Classified;3:16.039;27.397;2.122;;27;;Div. II;FORD Mustang 289 MK1;;;;;;;;;;;;;;Reinhard;KORFMACHER;;;DEU;;;;;;;Lisann;KORFMACHER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;683;Classified;3:25.970;37.328;9.931;;26;;Div. II;AUSTIN Mini;;;;;;;;;;;;;;Andreas;BAYER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;125;Classified;3:27.400;38.758;1.430;;23;;Div. II;LOTUS Elite;;;;;;;;;;;;;;James;ASTORIAN;;;DEU;;;;;;;Lucas;ASTORIAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;89;Classified;3:28.144;39.502;0.744;;27;;Div. II;FORD Falcon Sprint;;;;;;;;;;;;;;Udo;KLASFAUSEWEH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;85;Classified;3:37.637;48.995;9.493;;24;;Div. II;CORVETTE C2;;;;;;;;;;;;;;Rene;WEIDIG;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;513;Classified;;;;;20;;Div. II;LOTUS Eleven;;;;;;;;;;;;;;Wolfgang;HENSELER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
