﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;3:09.115;0;;1:01.039;0;1:22.585;0;45.491;0;131.0;3:09.115;15:11:57.295;1:01.039;1:22.585;0:45.491;195.3;Johannes OFFERGELD;;Marko;1;;;
102;0;2;2:53.093;0;;48.351;0;1:20.118;0;44.624;0;145.7;6:02.208;15:14:50.388;0:48.351;1:20.118;0:44.624;187.5;Johannes OFFERGELD;;Marko;1;;;
102;0;3;2:48.394;0;;47.311;0;1:17.147;0;43.936;0;149.7;8:50.602;15:17:38.782;0:47.311;1:17.147;0:43.936;203.0;Johannes OFFERGELD;;Marko;1;;;
102;0;4;2:51.297;0;;47.674;0;1:17.930;0;45.693;0;147.2;11:41.899;15:20:30.079;0:47.674;1:17.930;0:45.693;211.8;Johannes OFFERGELD;;Marko;1;;;
102;0;5;2:49.011;0;;47.767;0;1:16.794;0;44.450;0;149.2;14:30.910;15:23:19.090;0:47.767;1:16.794;0:44.450;212.2;Johannes OFFERGELD;;Marko;1;;;
102;0;6;2:47.910;0;;46.905;0;1:16.658;0;44.347;0;150.2;17:18.820;15:26:07.000;0:46.905;1:16.658;0:44.347;203.8;Johannes OFFERGELD;;Marko;1;;;
102;0;7;2:47.088;0;;47.319;0;1:15.707;0;44.062;0;150.9;20:05.908;15:28:54.088;0:47.319;1:15.707;0:44.062;217.3;Johannes OFFERGELD;;Marko;1;;;
102;0;8;2:46.671;0;;46.932;0;1:15.770;0;43.969;0;151.3;22:52.579;15:31:40.759;0:46.932;1:15.770;0:43.969;210.5;Johannes OFFERGELD;;Marko;1;;;
102;0;9;2:44.348;0;;46.294;2;1:15.148;0;42.906;0;153.4;25:36.927;15:34:25.107;0:46.294;1:15.148;0:42.906;213.4;Johannes OFFERGELD;;Marko;1;;;
102;0;10;2:57.726;0;B;46.423;0;1:16.457;0;54.846;0;141.9;28:34.653;15:37:22.833;0:46.423;1:16.457;0:54.846;211.8;Johannes OFFERGELD;;Marko;1;;;
102;0;11;4:15.792;0;;2:14.958;0;1:16.506;0;44.328;0;98.6;32:50.445;15:41:38.625;2:14.958;1:16.506;0:44.328;204.2;Johannes OFFERGELD;0:01:36.823;Marko;1;;;
102;0;12;2:45.133;0;;47.068;0;1:14.901;0;43.164;0;152.7;35:35.578;15:44:23.758;0:47.068;1:14.901;0:43.164;218.2;Johannes OFFERGELD;;Marko;1;;;
102;0;13;2:45.078;0;;46.656;0;1:15.414;0;43.008;0;152.7;38:20.656;15:47:08.836;0:46.656;1:15.414;0:43.008;211.4;Johannes OFFERGELD;;Marko;1;;;
102;0;14;2:43.643;0;;46.674;0;1:14.053;2;42.916;0;154.1;41:04.299;15:49:52.479;0:46.674;1:14.053;0:42.916;225.0;Johannes OFFERGELD;;Marko;1;;;
102;0;15;2:51.445;0;;47.085;0;1:19.330;0;45.030;0;147.1;43:55.744;15:52:43.924;0:47.085;1:19.330;0:45.030;212.6;Johannes OFFERGELD;;Marko;1;;;
102;0;16;2:49.302;0;;47.634;0;1:18.190;0;43.478;0;148.9;46:45.046;15:55:33.226;0:47.634;1:18.190;0:43.478;222.2;Johannes OFFERGELD;;Marko;1;;;
102;0;17;2:55.661;0;;47.390;0;1:18.773;0;49.498;0;143.5;49:40.707;15:58:28.887;0:47.390;1:18.773;0:49.498;227.8;Johannes OFFERGELD;;Marko;1;;;
102;0;18;3:16.783;0;;53.874;0;1:33.299;0;49.610;0;128.1;52:57.490;16:01:45.670;0:53.874;1:33.299;0:49.610;170.6;Johannes OFFERGELD;;Marko;1;;;
102;0;19;3:13.188;0;;53.954;0;1:29.693;0;49.541;0;130.5;56:10.678;16:04:58.858;0:53.954;1:29.693;0:49.541;181.8;Johannes OFFERGELD;;Marko;1;;;
102;0;20;3:01.873;0;;53.594;0;1:25.302;0;42.977;0;138.6;59:12.551;16:08:00.731;0:53.594;1:25.302;0:42.977;175.3;Johannes OFFERGELD;;Marko;1;;;
102;0;21;2:43.509;2;;46.706;0;1:14.327;0;42.476;2;154.2;1:01:56.060;16:10:44.240;0:46.706;1:14.327;0:42.476;218.2;Johannes OFFERGELD;;Marko;1;;;
111;1;1;3:12.603;0;;1:01.064;0;1:24.033;0;47.506;0;128.6;3:12.603;15:12:00.783;1:01.064;1:24.033;0:47.506;189.8;Klaus HORN;;Pescarolo;1;;;
111;1;2;2:57.512;0;;49.383;0;1:21.211;0;46.918;0;142.0;6:10.115;15:14:58.295;0:49.383;1:21.211;0:46.918;195.3;Klaus HORN;;Pescarolo;1;;;
111;1;3;2:58.380;0;;50.305;0;1:19.818;2;48.257;0;141.4;9:08.495;15:17:56.675;0:50.305;1:19.818;0:48.257;198.9;Klaus HORN;;Pescarolo;1;;;
111;1;4;2:56.315;0;;49.422;0;1:20.077;0;46.816;0;143.0;12:04.810;15:20:52.990;0:49.422;1:20.077;0:46.816;199.6;Klaus HORN;;Pescarolo;1;;;
111;1;5;2:57.236;0;;49.202;0;1:20.818;0;47.216;0;142.3;15:02.046;15:23:50.226;0:49.202;1:20.818;0:47.216;192.5;Klaus HORN;;Pescarolo;1;;;
111;1;6;2:57.125;0;;49.187;2;1:20.705;0;47.233;0;142.4;17:59.171;15:26:47.351;0:49.187;1:20.705;0:47.233;184.6;Klaus HORN;;Pescarolo;1;;;
111;1;7;3:03.775;0;;49.904;0;1:25.177;0;48.694;0;137.2;21:02.946;15:29:51.126;0:49.904;1:25.177;0:48.694;180.3;Klaus HORN;;Pescarolo;1;;;
111;1;8;2:58.643;0;;49.823;0;1:21.985;0;46.835;0;141.1;24:01.589;15:32:49.769;0:49.823;1:21.985;0:46.835;206.9;Klaus HORN;;Pescarolo;1;;;
111;1;9;2:58.711;0;;49.761;0;1:22.457;0;46.493;0;141.1;27:00.300;15:35:48.480;0:49.761;1:22.457;0:46.493;187.5;Klaus HORN;;Pescarolo;1;;;
111;1;10;2:56.058;2;;49.687;0;1:19.900;0;46.471;2;143.2;29:56.358;15:38:44.538;0:49.687;1:19.900;0:46.471;182.1;Klaus HORN;;Pescarolo;1;;;
12;0;1;3:02.674;0;;57.702;0;1:19.970;0;45.002;0;135.6;3:02.674;15:11:50.854;0:57.702;1:19.970;0:45.002;198.5;Paul ALLEN;;Marko;1;;;
12;0;2;2:49.864;0;;47.987;0;1:17.195;0;44.682;0;148.4;5:52.538;15:14:40.718;0:47.987;1:17.195;0:44.682;191.2;Paul ALLEN;;Marko;1;;;
12;0;3;2:49.854;0;;47.706;0;1:17.257;0;44.891;0;148.4;8:42.392;15:17:30.572;0:47.706;1:17.257;0:44.891;208.5;Paul ALLEN;;Marko;1;;;
12;0;4;2:49.102;0;;48.020;0;1:17.222;0;43.860;0;149.1;11:31.494;15:20:19.674;0:48.020;1:17.222;0:43.860;216.9;Paul ALLEN;;Marko;1;;;
12;0;5;2:50.238;0;;48.380;0;1:17.098;0;44.760;0;148.1;14:21.732;15:23:09.912;0:48.380;1:17.098;0:44.760;194.6;Paul ALLEN;;Marko;1;;;
12;0;6;2:48.213;0;;48.629;0;1:15.660;0;43.924;0;149.9;17:09.945;15:25:58.125;0:48.629;1:15.660;0:43.924;187.2;Paul ALLEN;;Marko;1;;;
12;0;7;2:50.144;0;;49.782;0;1:16.239;0;44.123;0;148.2;20:00.089;15:28:48.269;0:49.782;1:16.239;0:44.123;196.0;Paul ALLEN;;Marko;1;;;
12;0;8;2:46.826;0;;47.471;2;1:15.571;0;43.784;0;151.1;22:46.915;15:31:35.095;0:47.471;1:15.571;0:43.784;193.5;Paul ALLEN;;Marko;1;;;
12;0;9;2:46.331;0;;48.101;0;1:15.073;0;43.157;2;151.6;25:33.246;15:34:21.426;0:48.101;1:15.073;0:43.157;193.2;Paul ALLEN;;Marko;1;;;
12;0;10;2:47.033;0;;47.595;0;1:15.707;0;43.731;0;151.0;28:20.279;15:37:08.459;0:47.595;1:15.707;0:43.731;208.9;Paul ALLEN;;Marko;1;;;
12;0;11;2:59.546;0;B;48.030;0;1:15.998;0;55.518;0;140.4;31:19.825;15:40:08.005;0:48.030;1:15.998;0:55.518;193.9;Paul ALLEN;;Marko;1;;;
12;0;12;4:08.537;0;;2:05.456;0;1:16.903;0;46.178;0;101.5;35:28.362;15:44:16.542;2:05.456;1:16.903;0:46.178;206.9;Paul ALLEN;0:01:31.633;Marko;1;;;
12;0;13;2:46.387;0;;48.085;0;1:15.080;0;43.222;0;151.5;38:14.749;15:47:02.929;0:48.085;1:15.080;0:43.222;204.5;Paul ALLEN;;Marko;1;;;
12;0;14;2:46.029;2;;47.907;0;1:14.717;2;43.405;0;151.9;41:00.778;15:49:48.958;0:47.907;1:14.717;0:43.405;222.2;Paul ALLEN;;Marko;1;;;
12;0;15;2:58.229;0;;48.740;0;1:21.762;0;47.727;0;141.5;43:59.007;15:52:47.187;0:48.740;1:21.762;0:47.727;200.4;Paul ALLEN;;Marko;1;;;
12;0;16;2:49.744;0;;48.492;0;1:16.824;0;44.428;0;148.5;46:48.751;15:55:36.931;0:48.492;1:16.824;0:44.428;185.9;Paul ALLEN;;Marko;1;;;
12;0;17;2:53.622;0;;49.675;0;1:16.842;0;47.105;0;145.2;49:42.373;15:58:30.553;0:49.675;1:16.842;0:47.105;190.1;Paul ALLEN;;Marko;1;;;
12;0;18;3:20.071;0;;58.101;0;1:31.344;0;50.626;0;126.0;53:02.444;16:01:50.624;0:58.101;1:31.344;0:50.626;146.5;Paul ALLEN;;Marko;1;;;
12;0;19;3:11.992;0;;54.180;0;1:27.468;0;50.344;0;131.3;56:14.436;16:05:02.616;0:54.180;1:27.468;0:50.344;177.6;Paul ALLEN;;Marko;1;;;
12;0;20;3:03.870;0;;52.180;0;1:24.615;0;47.075;0;137.1;59:18.306;16:08:06.486;0:52.180;1:24.615;0:47.075;161.9;Paul ALLEN;;Marko;1;;;
12;0;21;2:55.244;0;;49.696;0;1:19.305;0;46.243;0;143.9;1:02:13.550;16:11:01.730;0:49.696;1:19.305;0:46.243;192.9;Paul ALLEN;;Marko;1;;;
123;0;1;3:00.647;0;;48.159;0;1:29.498;0;42.990;0;137.1;3:00.647;15:11:48.827;0:48.159;1:29.498;0:42.990;218.6;Ross HYETT;;Marko;1;;;
123;0;2;2:42.350;0;;45.595;0;1:14.072;0;42.683;0;155.3;5:42.997;15:14:31.177;0:45.595;1:14.072;0:42.683;192.2;Ross HYETT;;Marko;1;;;
123;0;3;2:42.746;0;;46.083;0;1:14.127;0;42.536;0;154.9;8:25.743;15:17:13.923;0:46.083;1:14.127;0:42.536;213.4;Ross HYETT;;Marko;1;;;
123;0;4;2:44.486;0;;45.467;0;1:15.477;0;43.542;0;153.3;11:10.229;15:19:58.409;0:45.467;1:15.477;0:43.542;203.0;Ross HYETT;;Marko;1;;;
123;0;5;2:43.574;0;;45.741;0;1:14.402;0;43.431;0;154.1;13:53.803;15:22:41.983;0:45.741;1:14.402;0:43.431;214.7;Ross HYETT;;Marko;1;;;
123;0;6;2:43.781;0;;46.404;0;1:14.260;0;43.117;0;154.0;16:37.584;15:25:25.764;0:46.404;1:14.260;0:43.117;206.5;Ross HYETT;;Marko;1;;;
123;0;7;2:42.842;0;;46.142;0;1:14.223;0;42.477;0;154.8;19:20.426;15:28:08.606;0:46.142;1:14.223;0:42.477;201.1;Ross HYETT;;Marko;1;;;
123;0;8;2:42.569;0;;45.981;0;1:14.170;0;42.418;0;155.1;22:02.995;15:30:51.175;0:45.981;1:14.170;0:42.418;210.5;Ross HYETT;;Marko;1;;;
123;0;9;2:41.242;0;;45.360;0;1:13.503;0;42.379;0;156.4;24:44.237;15:33:32.417;0:45.360;1:13.503;0:42.379;221.8;Ross HYETT;;Marko;1;;;
123;0;10;2:51.067;0;B;45.648;0;1:13.285;0;52.134;0;147.4;27:35.304;15:36:23.484;0:45.648;1:13.285;0:52.134;201.5;Ross HYETT;;Marko;1;;;
123;0;11;4:04.355;0;;2:07.979;0;1:13.065;0;43.311;0;103.2;31:39.659;15:40:27.839;2:07.979;1:13.065;0:43.311;209.3;Ross HYETT;0:01:35.557;Marko;1;;;
123;0;12;2:37.120;0;;44.976;0;1:11.497;0;40.647;0;160.5;34:16.779;15:43:04.959;0:44.976;1:11.497;0:40.647;224.1;Ross HYETT;;Marko;1;;;
123;0;13;2:35.249;0;;43.938;0;1:10.779;2;40.532;0;162.4;36:52.028;15:45:40.208;0:43.938;1:10.779;0:40.532;222.2;Ross HYETT;;Marko;1;;;
123;0;14;2:35.920;0;;43.921;0;1:11.715;0;40.284;0;161.7;39:27.948;15:48:16.128;0:43.921;1:11.715;0:40.284;211.4;Ross HYETT;;Marko;1;;;
123;0;15;2:34.544;2;;43.517;0;1:11.033;0;39.994;2;163.2;42:02.492;15:50:50.672;0:43.517;1:11.033;0:39.994;214.7;Ross HYETT;;Marko;1;;;
123;0;16;2:36.139;0;;43.335;2;1:11.703;0;41.101;0;161.5;44:38.631;15:53:26.811;0:43.335;1:11.703;0:41.101;228.3;Ross HYETT;;Marko;1;;;
123;0;17;2:38.194;0;;43.602;0;1:11.621;0;42.971;0;159.4;47:16.825;15:56:05.005;0:43.602;1:11.621;0:42.971;223.6;Ross HYETT;;Marko;1;;;
123;0;18;2:43.817;0;;44.064;0;1:16.699;0;43.054;0;153.9;50:00.642;15:58:48.822;0:44.064;1:16.699;0:43.054;225.5;Ross HYETT;;Marko;1;;;
123;0;19;4:15.411;0;;46.438;0;2:12.012;0;1:16.961;0;98.7;54:16.053;16:03:04.233;0:46.438;2:12.012;1:16.961;156.1;Ross HYETT;;Marko;1;;;
123;0;20;4:16.372;0;;1:25.572;0;1:51.310;0;59.490;0;98.3;58:32.425;16:07:20.605;1:25.572;1:51.310;0:59.490;97.6;Ross HYETT;;Marko;1;;;
123;0;21;2:38.051;0;;44.254;0;1:12.313;0;41.484;0;159.5;1:01:10.476;16:09:58.656;0:44.254;1:12.313;0:41.484;219.5;Ross HYETT;;Marko;1;;;
14;0;1;2:36.492;0;;44.411;0;1:11.996;0;40.085;0;158.3;2:36.492;15:11:24.672;0:44.411;1:11.996;0:40.085;222.7;Oliver BRYANT;;Rodriguez;1;;;
14;0;2;2:33.802;0;;42.840;0;1:11.065;0;39.897;0;163.9;5:10.294;15:13:58.474;0:42.840;1:11.065;0:39.897;235.3;Oliver BRYANT;;Rodriguez;1;;;
14;0;3;2:32.681;0;;42.478;0;1:10.653;0;39.550;0;165.1;7:42.975;15:16:31.155;0:42.478;1:10.653;0:39.550;220.4;Oliver BRYANT;;Rodriguez;1;;;
14;0;4;2:31.926;2;;42.170;0;1:10.248;2;39.508;2;166.0;10:14.901;15:19:03.081;0:42.170;1:10.248;0:39.508;236.8;Oliver BRYANT;;Rodriguez;1;;;
14;0;5;2:35.752;0;;42.276;0;1:11.983;0;41.493;0;161.9;12:50.653;15:21:38.833;0:42.276;1:11.983;0:41.493;225.0;Oliver BRYANT;;Rodriguez;1;;;
14;0;6;2:33.274;0;;42.696;0;1:10.549;0;40.029;0;164.5;15:23.927;15:24:12.107;0:42.696;1:10.549;0:40.029;225.9;Oliver BRYANT;;Rodriguez;1;;;
14;0;7;2:33.440;0;;42.194;0;1:10.680;0;40.566;0;164.3;17:57.367;15:26:45.547;0:42.194;1:10.680;0:40.566;230.3;Oliver BRYANT;;Rodriguez;1;;;
14;0;8;2:33.159;0;;42.267;0;1:10.659;0;40.233;0;164.6;20:30.526;15:29:18.706;0:42.267;1:10.659;0:40.233;224.5;Oliver BRYANT;;Rodriguez;1;;;
14;0;9;2:34.813;0;;43.003;0;1:11.906;0;39.904;0;162.9;23:05.339;15:31:53.519;0:43.003;1:11.906;0:39.904;222.7;Oliver BRYANT;;Rodriguez;1;;;
14;0;10;2:35.187;0;;44.460;0;1:10.873;0;39.854;0;162.5;25:40.526;15:34:28.706;0:44.460;1:10.873;0:39.854;219.1;Oliver BRYANT;;Rodriguez;1;;;
