﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;2:16.999;0;;40.144;0;1:02.782;0;34.073;0;180.8;2:16.999;11:55:32.474;0:40.144;1:02.782;0:34.073;251.7;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;2;2:12.523;0;;37.301;0;1:01.095;0;34.127;0;190.3;4:29.522;11:57:44.997;0:37.301;1:01.095;0:34.127;274.8;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;3;2:10.660;0;;37.003;0;59.994;0;33.663;0;193.0;6:40.182;11:59:55.657;0:37.003;0:59.994;0:33.663;285.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;4;2:10.048;3;;37.172;0;59.461;2;33.415;3;193.9;8:50.230;12:02:05.705;0:37.172;0:59.461;0:33.415;281.2;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;5;2:10.566;0;;36.894;3;59.990;0;33.682;0;193.1;11:00.796;12:04:16.271;0:36.894;0:59.990;0:33.682;286.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;6;2:15.685;0;;37.942;0;1:03.778;0;33.965;0;185.8;13:16.481;12:06:31.956;0:37.942;1:03.778;0:33.965;248.8;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;7;2:13.803;0;;38.518;0;1:01.391;0;33.894;0;188.4;15:30.284;12:08:45.759;0:38.518;1:01.391;0:33.894;283.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;8;2:19.316;0;B;37.704;0;59.965;0;41.647;0;181.0;17:49.600;12:11:05.075;0:37.704;0:59.965;0:41.647;285.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;9;3:30.415;0;;1:55.679;0;1:01.038;0;33.698;0;119.8;21:20.015;12:14:35.490;1:55.679;1:01.038;0:33.698;264.1;Christophe D'ANSEMBOURG;0:01:29.463;G3P1;1;;;
00;0;10;2:12.689;0;;37.322;0;1:00.396;0;34.971;0;190.0;23:32.704;12:16:48.179;0:37.322;1:00.396;0:34.971;274.8;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;11;2:12.627;0;;36.978;0;1:00.787;0;34.862;0;190.1;25:45.331;12:19:00.806;0:36.978;1:00.787;0:34.862;272.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
