﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:13.259;0;;52.235;0;1:30.592;0;50.432;0;128.2;3:13.259;11:57:55.064;0:52.235;1:30.592;0:50.432;;Georg HALLAU;;SP2;SP2;;;
1;1;2;3:14.858;0;;51.702;0;1:32.564;0;50.592;0;129.4;6:28.117;12:01:09.922;0:51.702;1:32.564;0:50.592;173.9;Georg HALLAU;;SP2;SP2;;;
1;1;3;3:14.423;0;;49.854;0;1:33.689;0;50.880;0;129.7;9:42.540;12:04:24.345;0:49.854;1:33.689;0:50.880;186.2;Georg HALLAU;;SP2;SP2;;;
1;1;4;3:16.855;0;;51.750;0;1:32.868;0;52.237;0;128.1;12:59.395;12:07:41.200;0:51.750;1:32.868;0:52.237;177.3;Georg HALLAU;;SP2;SP2;;;
1;1;5;3:13.205;0;;50.382;0;1:33.169;0;49.654;0;130.5;16:12.600;12:10:54.405;0:50.382;1:33.169;0:49.654;182.1;Georg HALLAU;;SP2;SP2;;;
1;1;6;3:07.562;0;;48.509;0;1:30.481;0;48.572;0;134.4;19:20.162;12:14:01.967;0:48.509;1:30.481;0:48.572;173.4;Georg HALLAU;;SP2;SP2;;;
1;1;7;3:05.454;3;;49.478;0;1:28.575;2;47.401;3;136.0;22:25.616;12:17:07.421;0:49.478;1:28.575;0:47.401;186.2;Georg HALLAU;;SP2;SP2;;;
1;1;8;3:08.561;0;;51.106;0;1:29.072;0;48.383;0;133.7;25:34.177;12:20:15.982;0:51.106;1:29.072;0:48.383;191.5;Georg HALLAU;;SP2;SP2;;;
1;1;9;3:10.082;0;;49.661;0;1:31.245;0;49.176;0;132.6;28:44.259;12:23:26.064;0:49.661;1:31.245;0:49.176;177.0;Georg HALLAU;;SP2;SP2;;;
1;1;10;3:06.824;0;;48.104;3;1:29.666;0;49.054;0;135.0;31:51.083;12:26:32.888;0:48.104;1:29.666;0:49.054;178.8;Georg HALLAU;;SP2;SP2;;;
10;1;1;4:27.231;0;;1:25.549;0;1:54.842;2;1:06.840;0;92.7;4:27.231;11:59:09.036;1:25.549;1:54.842;1:06.840;;Nigel ASHLEY;;7RS;7RS;;;
10;1;2;4:19.652;0;;1:10.379;0;2:00.184;0;1:09.089;0;97.1;8:46.883;12:03:28.688;1:10.379;2:00.184;1:09.089;120.1;Nigel ASHLEY;;7RS;7RS;;;
10;1;3;4:22.591;0;;1:11.084;0;2:02.473;0;1:09.034;0;96.0;13:09.474;12:07:51.279;1:11.084;2:02.473;1:09.034;117.0;Nigel ASHLEY;;7RS;7RS;;;
10;1;4;4:26.265;0;;1:12.785;0;2:03.038;0;1:10.442;0;94.7;17:35.739;12:12:17.544;1:12.785;2:03.038;1:10.442;118.6;Nigel ASHLEY;;7RS;7RS;;;
10;1;5;4:24.601;0;;1:15.188;0;2:02.863;0;1:06.550;0;95.3;22:00.340;12:16:42.145;1:15.188;2:02.863;1:06.550;114.2;Nigel ASHLEY;;7RS;7RS;;;
10;1;6;4:13.160;0;;1:08.769;0;1:58.583;0;1:05.808;0;99.6;26:13.500;12:20:55.305;1:08.769;1:58.583;1:05.808;135.0;Nigel ASHLEY;;7RS;7RS;;;
10;1;7;4:07.904;2;;1:08.524;0;1:56.044;0;1:03.336;2;101.7;30:21.404;12:25:03.209;1:08.524;1:56.044;1:03.336;131.2;Nigel ASHLEY;;7RS;7RS;;;
10;1;8;4:08.470;0;;1:07.798;2;1:56.193;0;1:04.479;0;101.5;34:29.874;12:29:11.679;1:07.798;1:56.193;1:04.479;135.2;Nigel ASHLEY;;7RS;7RS;;;
100;1;1;4:41.119;0;;1:41.349;0;1:55.091;0;1:04.679;0;88.1;4:41.119;11:59:22.924;1:41.349;1:55.091;1:04.679;;Louis BRACEY;;GT1;GT1;;;
100;1;2;4:15.785;0;;1:09.180;0;1:59.338;0;1:07.267;0;98.6;8:56.904;12:03:38.709;1:09.180;1:59.338;1:07.267;135.3;Louis BRACEY;;GT1;GT1;;;
100;1;3;4:17.676;0;;1:09.155;0;2:00.832;0;1:07.689;0;97.9;13:14.580;12:07:56.385;1:09.155;2:00.832;1:07.689;130.4;Louis BRACEY;;GT1;GT1;;;
100;1;4;4:23.046;0;;1:10.328;0;2:02.890;0;1:09.828;0;95.9;17:37.626;12:12:19.431;1:10.328;2:02.890;1:09.828;110.5;Louis BRACEY;;GT1;GT1;;;
100;1;5;4:14.515;0;;1:10.445;0;1:58.609;0;1:05.461;0;99.1;21:52.141;12:16:33.946;1:10.445;1:58.609;1:05.461;118.3;Louis BRACEY;;GT1;GT1;;;
100;1;6;4:09.933;0;;1:09.638;0;1:56.222;0;1:04.073;0;100.9;26:02.074;12:20:43.879;1:09.638;1:56.222;1:04.073;126.5;Louis BRACEY;;GT1;GT1;;;
100;1;7;4:07.355;0;;1:08.339;0;1:57.289;0;1:01.727;0;101.9;30:09.429;12:24:51.234;1:08.339;1:57.289;1:01.727;126.8;Louis BRACEY;;GT1;GT1;;;
100;1;8;3:56.796;2;;1:05.941;2;1:49.442;2;1:01.413;2;106.5;34:06.225;12:28:48.030;1:05.941;1:49.442;1:01.413;139.0;Louis BRACEY;;GT1;GT1;;;
101;1;1;4:21.408;0;;1:25.929;0;1:52.516;0;1:02.963;0;94.8;4:21.408;11:59:03.213;1:25.929;1:52.516;1:02.963;;Peter BOWYER;;GT2;GT2;;;
