﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656080988;24/06/2022 14:29:48;18,8333;23,4;80;958,992;2,12187;176;-1;
1656081053;24/06/2022 14:30:53;18,7778;22,8;82;958,924;2,12187;194;-1;
1656081118;24/06/2022 14:31:58;18,7778;23;82;958,856;0;194;-1;
1656081183;24/06/2022 14:33:03;18,7222;23;81;958,856;1,06093;192;-1;
1656081243;24/06/2022 14:34:03;18,7222;22,6;82;958,754;2,12187;186;-1;
1656081313;24/06/2022 14:35:13;18,6667;22,5;83;958,687;0;165;-1;
1656081378;24/06/2022 14:36:18;18,6667;22,6;83;958,687;3,1828;205;-1;
1656081444;24/06/2022 14:37:24;18,6667;22,2;83;958,721;2,12187;211;-1;
1656081509;24/06/2022 14:38:29;18,6111;22,1;83;958,687;0;211;-1;
1656081579;24/06/2022 14:39:39;18,6111;22,1;82;958,619;0;211;-1;
1656081649;24/06/2022 14:40:49;18,5556;22,2;82;958,585;2,12187;170;-1;
1656081709;24/06/2022 14:41:49;18,5556;21,8;83;958,653;2,12187;168;-1;
1656081779;24/06/2022 14:42:59;18,5556;22,1;84;958,585;1,06093;168;-1;
1656081844;24/06/2022 14:44:04;18,5;22;83;958,619;0;168;-1;
1656081904;24/06/2022 14:45:04;18,5;22,1;84;958,653;2,12187;179;-1;
1656081974;24/06/2022 14:46:14;18,5;21,9;84;958,721;1,06093;184;-1;
1656082044;24/06/2022 14:47:24;18,5;22;84;958,687;0;184;-1;
1656082105;24/06/2022 14:48:25;18,5;22,1;85;958,653;2,12187;184;-1;
1656082170;24/06/2022 14:49:30;18,5;21,8;85;958,687;1,06093;161;-1;
1656082235;24/06/2022 14:50:35;18,5;22;85;958,687;0;161;-1;
1656082300;24/06/2022 14:51:40;18,5;21,9;85;958,687;0;161;-1;
1656082360;24/06/2022 14:52:40;18,5556;21,9;85;958,754;3,1828;165;-1;
