﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;4:10.029;0;;1:39.656;0;1:35.697;0;54.676;0;99.1;4:10.029;17:14:10.029;1:39.656;1:35.697;0:54.676;128.7;Bernd GEORGI;0:00:46.101;Cl. 3;H-1965;;;GF;99.656;95.697;54.676;
100;1;2;3:19.891;2;;57.992;0;1:31.432;0;50.467;0;126.1;7:29.920;17:17:29.920;0:57.992;1:31.432;0:50.467;172.8;Bernd GEORGI;;Cl. 3;H-1965;;;GF;57.992;91.432;50.467;
100;1;3;4:00.212;0;B;54.668;2;1:28.186;0;1:37.358;0;105.0;11:30.132;17:21:30.132;0:54.668;1:28.186;1:37.358;179.7;Bernd GEORGI;;Cl. 3;H-1965;;;RF;54.668;88.186;97.358;
100;1;4;6:31.655;0;;4:11.887;0;1:30.147;2;49.621;2;64.4;18:01.787;17:28:01.787;4:11.887;1:30.147;0:49.621;160.5;Bernd GEORGI;0:03:59.986;Cl. 3;H-1965;;;GF;251.887;90.147;49.621;
100;1;5;3:41.729;0;B;55.244;0;1:30.996;0;1:15.489;0;113.7;21:43.516;17:31:43.516;0:55.244;1:30.996;1:15.489;177.6;Bernd GEORGI;;Cl. 3;H-1965;;;GF;55.244;90.996;75.489;
101;1;1;3:53.925;0;;1:29.173;0;1:32.842;0;51.910;0;105.9;3:53.925;17:13:53.925;1:29.173;1:32.842;0:51.910;132.0;Bart-Jan DEENIK;0:00:38.711;Cl. 5;H-1976;;;GF;89.173;92.842;51.910;
101;1;2;3:11.706;0;;56.369;0;1:26.633;0;48.704;0;131.5;7:05.631;17:17:05.631;0:56.369;1:26.633;0:48.704;174.5;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;56.369;86.633;48.704;
101;1;3;3:49.804;0;B;55.421;0;1:26.481;0;1:27.902;0;109.7;10:55.435;17:20:55.435;0:55.421;1:26.481;1:27.902;169.5;Bart-Jan DEENIK;;Cl. 5;H-1976;;;RF;55.421;86.481;87.902;
101;1;4;6:59.354;0;;4:45.192;0;1:26.569;0;47.593;2;60.1;17:54.789;17:27:54.789;4:45.192;1:26.569;0:47.593;163.6;Bart-Jan DEENIK;0:04:27.674;Cl. 5;H-1976;;;GF;285.192;86.569;47.593;
101;1;5;3:10.775;0;;54.955;0;1:25.777;0;50.043;0;132.2;21:05.564;17:31:05.564;0:54.955;1:25.777;0:50.043;180.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.955;85.777;50.043;
101;1;6;3:29.972;0;B;54.622;0;1:30.804;0;1:04.546;0;120.1;24:35.536;17:34:35.536;0:54.622;1:30.804;1:04.546;171.4;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.622;90.804;64.546;
101;1;7;6:24.112;0;;4:08.587;0;1:26.241;0;49.284;0;65.6;30:59.648;17:40:59.648;4:08.587;1:26.241;0:49.284;163.6;Bart-Jan DEENIK;0:03:41.017;Cl. 5;H-1976;;;GF;248.587;86.241;49.284;
101;1;8;3:06.240;2;;54.009;0;1:23.772;2;48.459;0;135.4;34:05.888;17:44:05.888;0:54.009;1:23.772;0:48.459;189.1;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.009;83.772;48.459;
101;1;9;3:38.535;0;B;53.933;2;1:31.159;0;1:13.443;0;115.4;37:44.423;17:47:44.423;0:53.933;1:31.159;1:13.443;177.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.933;91.159;73.443;
11;1;1;3:45.626;0;;;0;;0;;0;109.8;3:45.626;17:13:45.626;;;;;Bas JANSEN;;Cl. 3;H-1965;;;GF;;;;
11;1;2;3:01.754;0;;;0;;0;;0;138.7;6:47.380;17:16:47.380;;;;;Bas JANSEN;;Cl. 3;H-1965;;;GF;;;;
