﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714230614;27/04/2024 15:10:14;15,3;-999;54;1005;14,832;180;0;
1714230734;27/04/2024 15:12:14;15,3;-999;54;1005;14,832;180;0;
1714230794;27/04/2024 15:13:14;15,53;-999;54;1005;14,832;180;0;
1714230914;27/04/2024 15:15:14;15,53;-999;54;1005;14,832;180;0;
1714231034;27/04/2024 15:17:14;15,53;-999;54;1005;14,832;180;0;
1714231094;27/04/2024 15:18:14;15,53;-999;54;1005;14,832;180;0;
1714231154;27/04/2024 15:19:14;15,53;-999;54;1005;14,832;180;0;
1714231214;27/04/2024 15:20:14;15,62;-999;54;1005;14,832;180;0;
1714231334;27/04/2024 15:22:14;15,62;-999;54;1005;14,832;180;0;
1714231394;27/04/2024 15:23:14;15,62;-999;54;1005;14,832;180;0;
1714231454;27/04/2024 15:24:14;15,84;-999;54;1005;14,832;180;0;
1714231574;27/04/2024 15:26:14;15,84;-999;54;1005;14,832;180;0;
1714231634;27/04/2024 15:27:14;15,84;-999;54;1005;14,832;180;0;
1714231694;27/04/2024 15:28:14;15,84;-999;54;1005;14,832;180;0;
1714231814;27/04/2024 15:30:14;15,41;-999;54;1005;14,832;180;0;
1714231934;27/04/2024 15:32:14;15,41;-999;54;1005;14,832;180;0;
1714231994;27/04/2024 15:33:14;15,03;-999;54;1005;14,832;180;0;
1714232114;27/04/2024 15:35:14;15,03;-999;54;1005;14,832;180;0;
1714232174;27/04/2024 15:36:14;15,03;-999;54;1005;14,832;180;0;
1714232294;27/04/2024 15:38:14;15,03;-999;54;1005;14,832;180;0;
1714232354;27/04/2024 15:39:14;14,87;-999;54;1005;14,832;180;0;
1714232474;27/04/2024 15:41:14;14,87;-999;54;1005;14,832;180;0;
1714232534;27/04/2024 15:42:14;14,87;-999;54;1005;14,832;180;0;
1714232594;27/04/2024 15:43:14;14,87;-999;54;1005;14,832;180;0;
1714232714;27/04/2024 15:45:14;14,87;-999;54;1005;14,832;180;0;
1714232834;27/04/2024 15:47:14;14,87;-999;54;1005;14,832;180;0;
1714232894;27/04/2024 15:48:14;14,86;-999;54;1005;11,124;170;0;
