﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:04.745;0;;53.136;0;1:23.607;0;48.002;0;134.1;3:04.745;17:20:19.658;0:53.136;1:23.607;0:48.002;180.9;Kees VAN DER WOUDEN;;;FF2000;;;GF;53.136;83.607;48.002;
1;1;2;3:05.834;0;;54.152;0;1:23.909;0;47.773;0;135.7;6:10.579;17:23:25.492;0:54.152;1:23.909;0:47.773;184.9;Kees VAN DER WOUDEN;;;FF2000;;;GF;54.152;83.909;47.773;
1;1;3;3:02.476;0;;52.869;0;1:22.722;0;46.885;0;138.2;9:13.055;17:26:27.968;0:52.869;1:22.722;0:46.885;187.8;Kees VAN DER WOUDEN;;;FF2000;;;GF;52.869;82.722;46.885;
1;1;4;2:59.714;0;;52.343;0;1:21.059;0;46.312;0;140.3;12:12.769;17:29:27.682;0:52.343;1:21.059;0:46.312;189.1;Kees VAN DER WOUDEN;;;FF2000;;;GF;52.343;81.059;46.312;
1;1;5;2:57.556;0;;51.587;0;1:20.038;0;45.931;0;142.0;15:10.325;17:32:25.238;0:51.587;1:20.038;0:45.931;190.5;Kees VAN DER WOUDEN;;;FF2000;;;GF;51.587;80.038;45.931;
1;1;6;2:56.269;0;;51.077;2;1:19.536;0;45.656;0;143.0;18:06.594;17:35:21.507;0:51.077;1:19.536;0:45.656;190.5;Kees VAN DER WOUDEN;;;FF2000;;;GF;51.077;79.536;45.656;
1;1;7;2:55.656;3;;51.621;0;1:18.720;3;45.315;3;143.5;21:02.250;17:38:17.163;0:51.621;1:18.720;0:45.315;190.1;Kees VAN DER WOUDEN;;;FF2000;;;FF;51.621;78.720;45.315;
101;1;1;3:15.617;0;;54.411;0;1:30.146;0;51.060;0;126.7;3:15.617;17:20:30.530;0:54.411;1:30.146;0:51.060;166.2;Richard COOKE;;;F3;;;GF;54.411;90.146;51.060;
101;1;2;3:16.664;0;;54.953;0;1:32.092;0;49.619;0;128.2;6:32.281;17:23:47.194;0:54.953;1:32.092;0:49.619;145.4;Richard COOKE;;;F3;;;GF;54.953;92.092;49.619;
101;1;3;3:10.629;0;;52.745;0;1:29.225;0;48.659;0;132.3;9:42.910;17:26:57.823;0:52.745;1:29.225;0:48.659;174.8;Richard COOKE;;;F3;;;GF;52.745;89.225;48.659;
101;1;4;3:05.982;0;;52.971;0;1:25.250;0;47.761;0;135.6;12:48.892;17:30:03.805;0:52.971;1:25.250;0:47.761;166.2;Richard COOKE;;;F3;;;GF;52.971;85.250;47.761;
