﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;5:15.887;0;;2:51.333;0;1:37.715;0;46.839;0;78.4;5:15.887;11:36:15.887;2:51.333;1:37.715;0:46.839;104.1;Georg HALLAU;;SP2;SP2;;;
1;1;2;2:48.868;0;;46.651;0;1:17.960;0;44.257;0;149.3;8:04.755;11:39:04.755;0:46.651;1:17.960;0:44.257;207.3;Georg HALLAU;;SP2;SP2;;;
1;1;3;2:48.527;0;;44.852;0;1:21.551;0;42.124;0;149.6;10:53.282;11:41:53.282;0:44.852;1:21.551;0:42.124;180.3;Georg HALLAU;;SP2;SP2;;;
1;1;4;2:45.259;0;;46.393;0;1:14.853;0;44.013;0;152.6;13:38.541;11:44:38.541;0:46.393;1:14.853;0:44.013;228.8;Georg HALLAU;;SP2;SP2;;;
1;1;5;2:36.706;0;;42.424;0;1:13.821;0;40.461;0;160.9;16:15.247;11:47:15.247;0:42.424;1:13.821;0:40.461;225.0;Georg HALLAU;;SP2;SP2;;;
1;1;6;2:39.006;0;;44.688;0;1:14.374;0;39.944;2;158.6;18:54.253;11:49:54.253;0:44.688;1:14.374;0:39.944;207.7;Georg HALLAU;;SP2;SP2;;;
1;1;7;2:35.449;3;;42.156;0;1:11.864;2;41.429;0;162.2;21:29.702;11:52:29.702;0:42.156;1:11.864;0:41.429;223.1;Georg HALLAU;;SP2;SP2;;;
1;1;8;3:45.636;0;B;41.399;3;1:35.399;0;1:28.838;0;111.7;25:15.338;11:56:15.338;0:41.399;1:35.399;1:28.838;191.5;Georg HALLAU;;SP2;SP2;;;
10;1;1;4:35.596;0;;1:44.415;0;1:49.414;0;1:01.767;0;89.9;4:35.596;11:35:35.596;1:44.415;1:49.414;1:01.767;108.9;Nigel ASHLEY;;7RS;7RS;;;
10;1;2;3:29.619;0;;1:00.884;0;1:35.609;0;53.126;0;120.3;8:05.215;11:39:05.215;1:00.884;1:35.609;0:53.126;149.0;Nigel ASHLEY;;7RS;7RS;;;
10;1;3;3:24.573;0;;58.317;0;1:34.294;0;51.962;0;123.3;11:29.788;11:42:29.788;0:58.317;1:34.294;0:51.962;149.4;Nigel ASHLEY;;7RS;7RS;;;
10;1;4;3:22.387;0;;56.948;0;1:33.738;0;51.701;2;124.6;14:52.175;11:45:52.175;0:56.948;1:33.738;0:51.701;166.2;Nigel ASHLEY;;7RS;7RS;;;
10;1;5;3:22.149;0;;57.229;0;1:31.427;2;53.493;0;124.7;18:14.324;11:49:14.324;0:57.229;1:31.427;0:53.493;158.4;Nigel ASHLEY;;7RS;7RS;;;
10;1;6;3:21.187;2;;56.401;2;1:31.656;0;53.130;0;125.3;21:35.511;11:52:35.511;0:56.401;1:31.656;0:53.130;171.7;Nigel ASHLEY;;7RS;7RS;;;
10;1;7;4:47.521;0;B;57.397;0;2:01.988;0;1:48.136;0;87.7;26:23.032;11:57:23.032;0:57.397;2:01.988;1:48.136;153.8;Nigel ASHLEY;;7RS;7RS;;;
10;1;8;9:07.681;0;;6:36.560;0;1:37.520;0;53.601;0;46.0;35:30.713;12:06:30.713;6:36.560;1:37.520;0:53.601;135.3;Nigel ASHLEY;0:05:48.848;7RS;7RS;;;
10;1;9;3:28.878;0;;58.204;0;1:33.230;0;57.444;0;120.7;38:59.591;12:09:59.591;0:58.204;1:33.230;0:57.444;161.4;Nigel ASHLEY;;7RS;7RS;;;
100;1;1;5:36.928;0;;2:50.062;0;1:45.630;0;1:01.236;0;73.5;5:36.928;11:36:36.928;2:50.062;1:45.630;1:01.236;101.2;Louis BRACEY;;GT1;GT1;;;
100;1;2;3:44.429;0;;1:04.484;0;1:42.940;0;57.005;0;112.3;9:21.357;11:40:21.357;1:04.484;1:42.940;0:57.005;133.7;Louis BRACEY;;GT1;GT1;;;
100;1;3;3:38.075;0;;1:02.487;0;1:39.608;0;55.980;0;115.6;12:59.432;11:43:59.432;1:02.487;1:39.608;0:55.980;140.1;Louis BRACEY;;GT1;GT1;;;
100;1;4;3:32.496;0;;1:01.393;0;1:36.912;0;54.191;0;118.7;16:31.928;11:47:31.928;1:01.393;1:36.912;0:54.191;138.6;Louis BRACEY;;GT1;GT1;;;
100;1;5;3:26.509;2;;57.349;0;1:35.068;0;54.092;2;122.1;19:58.437;11:50:58.437;0:57.349;1:35.068;0:54.092;147.5;Louis BRACEY;;GT1;GT1;;;
100;1;6;3:55.185;0;B;57.218;2;1:33.552;2;1:24.415;0;107.2;23:53.622;11:54:53.622;0:57.218;1:33.552;1:24.415;163.9;Louis BRACEY;;GT1;GT1;;;
101;1;1;4:33.076;0;;1:52.122;0;1:44.511;0;56.443;0;90.7;4:33.076;11:35:33.076;1:52.122;1:44.511;0:56.443;132.7;Peter BOWYER;;GT2;GT2;;;
101;1;2;3:27.669;0;;1:00.135;0;1:34.335;0;53.199;0;121.4;8:00.745;11:39:00.745;1:00.135;1:34.335;0:53.199;164.1;Peter BOWYER;;GT2;GT2;;;
101;1;3;3:24.442;0;;1:00.275;0;1:31.245;0;52.922;0;123.3;11:25.187;11:42:25.187;1:00.275;1:31.245;0:52.922;163.6;Peter BOWYER;;GT2;GT2;;;
101;1;4;3:21.292;0;;57.848;0;1:30.667;0;52.777;0;125.3;14:46.479;11:45:46.479;0:57.848;1:30.667;0:52.777;168.2;Peter BOWYER;;GT2;GT2;;;
101;1;5;3:16.144;0;;57.699;0;1:28.144;0;50.301;0;128.5;18:02.623;11:49:02.623;0:57.699;1:28.144;0:50.301;171.2;Peter BOWYER;;GT2;GT2;;;
101;1;6;3:14.865;2;;57.377;0;1:27.337;2;50.151;2;129.4;21:17.488;11:52:17.488;0:57.377;1:27.337;0:50.151;175.9;Peter BOWYER;;GT2;GT2;;;
101;1;7;4:37.348;0;B;56.646;2;2:00.265;0;1:40.437;0;90.9;25:54.836;11:56:54.836;0:56.646;2:00.265;1:40.437;176.5;Peter BOWYER;;GT2;GT2;;;
11;1;1;3:20.896;0;;56.856;0;1:32.953;0;51.087;0;123.3;3:20.896;11:34:20.896;0:56.856;1:32.953;0:51.087;145.4;Richard PLANT;;HRA;HR;;;
11;1;2;3:01.663;0;;53.594;0;1:21.533;0;46.536;0;138.8;6:22.559;11:37:22.559;0:53.594;1:21.533;0:46.536;183.1;Richard PLANT;;HRA;HR;;;
11;1;3;2:58.777;2;;51.493;2;1:21.406;2;45.878;2;141.0;9:21.336;11:40:21.336;0:51.493;1:21.406;0:45.878;187.8;Richard PLANT;;HRA;HR;;;
11;1;4;3:00.864;0;;52.670;0;1:21.815;0;46.379;0;139.4;12:22.200;11:43:22.200;0:52.670;1:21.815;0:46.379;184.0;Richard PLANT;;HRA;HR;;;
11;1;5;3:02.440;0;;51.637;0;1:22.057;0;48.746;0;138.2;15:24.640;11:46:24.640;0:51.637;1:22.057;0:48.746;191.5;Richard PLANT;;HRA;HR;;;
11;1;6;3:29.421;0;B;53.169;0;1:26.390;0;1:09.862;0;120.4;18:54.061;11:49:54.061;0:53.169;1:26.390;1:09.862;175.0;Richard PLANT;;HRA;HR;;;
12;1;1;4:47.228;0;;2:06.776;0;1:43.147;0;57.305;0;86.3;4:47.228;11:35:47.228;2:06.776;1:43.147;0:57.305;127.1;Neil COKER;;GT2;GT2;;;
12;1;2;3:38.736;0;;1:05.354;0;1:38.346;0;55.036;0;115.3;8:25.964;11:39:25.964;1:05.354;1:38.346;0:55.036;144.2;Neil COKER;;GT2;GT2;;;
12;1;3;3:34.553;0;;1:03.366;0;1:36.310;0;54.877;0;117.5;12:00.517;11:43:00.517;1:03.366;1:36.310;0:54.877;149.6;Neil COKER;;GT2;GT2;;;
12;1;4;3:32.945;0;;1:02.046;0;1:36.304;0;54.595;0;118.4;15:33.462;11:46:33.462;1:02.046;1:36.304;0:54.595;150.6;Neil COKER;;GT2;GT2;;;
12;1;5;3:29.962;0;;1:01.962;0;1:33.610;0;54.390;0;120.1;19:03.424;11:50:03.424;1:01.962;1:33.610;0:54.390;155.4;Neil COKER;;GT2;GT2;;;
12;1;6;3:27.082;2;;1:00.572;2;1:32.583;2;53.927;2;121.8;22:30.506;11:53:30.506;1:00.572;1:32.583;0:53.927;153.6;Neil COKER;;GT2;GT2;;;
12;1;7;5:38.142;0;B;1:31.347;0;2:22.392;0;1:44.403;0;74.6;28:08.648;11:59:08.648;1:31.347;2:22.392;1:44.403;102.5;Neil COKER;;GT2;GT2;;;
13;1;1;3:26.954;0;;1:01.901;0;1:34.671;0;50.382;0;119.7;3:26.954;11:34:26.954;1:01.901;1:34.671;0:50.382;120.3;Dean FORWARD;;SR;SR;;;
13;1;2;3:04.418;0;;53.084;0;1:25.171;0;46.163;0;136.7;6:31.372;11:37:31.372;0:53.084;1:25.171;0:46.163;167.2;Dean FORWARD;;SR;SR;;;
13;1;3;3:04.798;0;;51.609;0;1:27.005;0;46.184;0;136.4;9:36.170;11:40:36.170;0:51.609;1:27.005;0:46.184;155.2;Dean FORWARD;;SR;SR;;;
13;1;4;3:01.025;0;;50.136;0;1:25.769;0;45.120;0;139.3;12:37.195;11:43:37.195;0:50.136;1:25.769;0:45.120;169.0;Dean FORWARD;;SR;SR;;;
13;1;5;2:55.214;0;;49.258;0;1:21.732;0;44.224;2;143.9;15:32.409;11:46:32.409;0:49.258;1:21.732;0:44.224;177.6;Dean FORWARD;;SR;SR;;;
13;1;6;3:01.614;0;;51.429;0;1:21.460;2;48.725;0;138.8;18:34.023;11:49:34.023;0:51.429;1:21.460;0:48.725;184.0;Dean FORWARD;;SR;SR;;;
13;1;7;2:54.381;2;;48.229;2;1:21.872;0;44.280;0;144.6;21:28.404;11:52:28.404;0:48.229;1:21.872;0:44.280;191.5;Dean FORWARD;;SR;SR;;;
13;1;8;4:28.980;0;B;49.539;0;1:57.750;0;1:41.691;0;93.7;25:57.384;11:56:57.384;0:49.539;1:57.750;1:41.691;194.2;Dean FORWARD;;SR;SR;;;
142;1;1;4:03.488;0;;1:30.245;0;1:40.855;0;52.388;0;101.8;4:03.488;11:35:03.488;1:30.245;1:40.855;0:52.388;108.5;Hugh COLMAN;;SR;SR;;;
142;1;2;3:16.531;0;;55.644;0;1:31.776;0;49.111;0;128.3;7:20.019;11:38:20.019;0:55.644;1:31.776;0:49.111;163.9;Hugh COLMAN;;SR;SR;;;
142;1;3;3:18.331;0;B;53.725;0;1:28.717;0;55.889;0;127.1;10:38.350;11:41:38.350;0:53.725;1:28.717;0:55.889;192.5;Hugh COLMAN;;SR;SR;;;
142;1;4;4:44.405;0;;2:31.859;0;1:25.279;0;47.267;0;88.7;15:22.755;11:46:22.755;2:31.859;1:25.279;0:47.267;157.9;Hugh COLMAN;0:01:49.505;SR;SR;;;
142;1;5;3:04.596;0;;53.021;0;1:24.980;0;46.595;0;136.6;18:27.351;11:49:27.351;0:53.021;1:24.980;0:46.595;172.5;Hugh COLMAN;;SR;SR;;;
142;1;6;2:55.192;0;;51.141;0;1:20.030;0;44.021;2;143.9;21:22.543;11:52:22.543;0:51.141;1:20.030;0:44.021;177.3;Hugh COLMAN;;SR;SR;;;
142;1;7;3:59.308;0;B;49.098;0;1:36.958;0;1:33.252;0;105.4;25:21.851;11:56:21.851;0:49.098;1:36.958;1:33.252;171.4;Hugh COLMAN;;SR;SR;;;
142;1;8;9:13.653;0;;7:09.735;0;1:19.745;0;44.173;0;45.5;34:35.504;12:05:35.504;7:09.735;1:19.745;0:44.173;170.3;Hugh COLMAN;0:06:39.935;SR;SR;;;
142;1;9;2:51.015;2;;48.172;2;1:17.562;2;45.281;0;147.4;37:26.519;12:08:26.519;0:48.172;1:17.562;0:45.281;192.5;Hugh COLMAN;;SR;SR;;;
147;1;1;4:06.995;0;;1:36.854;0;1:35.905;0;54.236;0;100.3;4:06.995;11:35:06.995;1:36.854;1:35.905;0:54.236;117.1;Paul ASLETT;;7RS;7RS;;;
147;1;2;3:19.837;0;;59.514;0;1:28.816;0;51.507;0;126.2;7:26.832;11:38:26.832;0:59.514;1:28.816;0:51.507;163.9;Paul ASLETT;;7RS;7RS;;;
147;1;3;3:23.829;0;;59.651;0;1:30.028;0;54.150;0;123.7;10:50.661;11:41:50.661;0:59.651;1:30.028;0:54.150;140.3;Paul ASLETT;;7RS;7RS;;;
147;1;4;3:18.719;2;;1:00.679;0;1:27.815;2;50.225;2;126.9;14:09.380;11:45:09.380;1:00.679;1:27.815;0:50.225;154.1;Paul ASLETT;;7RS;7RS;;;
147;1;5;3:39.511;0;B;57.363;2;1:29.872;0;1:12.276;0;114.9;17:48.891;11:48:48.891;0:57.363;1:29.872;1:12.276;147.7;Paul ASLETT;;7RS;7RS;;;
160;1;1;5:55.678;0;;2:35.323;0;2:07.386;0;1:12.969;0;69.7;5:55.678;11:36:55.678;2:35.323;2:07.386;1:12.969;92.8;Harry NAERGER;;GT2;GT2;;;
160;1;2;4:43.114;0;;1:24.516;0;2:03.356;0;1:15.242;0;89.1;10:38.792;11:41:38.792;1:24.516;2:03.356;1:15.242;99.9;Harry NAERGER;;GT2;GT2;;;
160;1;3;4:38.826;0;;1:23.115;0;2:01.525;0;1:14.186;0;90.4;15:17.618;11:46:17.618;1:23.115;2:01.525;1:14.186;109.9;Harry NAERGER;;GT2;GT2;;;
160;1;4;4:34.254;2;;1:21.839;0;2:00.767;0;1:11.648;2;91.9;19:51.872;11:50:51.872;1:21.839;2:00.767;1:11.648;105.7;Harry NAERGER;;GT2;GT2;;;
160;1;5;4:55.126;0;B;1:19.298;2;2:00.187;0;1:35.641;0;85.4;24:46.998;11:55:46.998;1:19.298;2:00.187;1:35.641;115.8;Harry NAERGER;;GT2;GT2;;;
160;1;6;13:38.823;0;;10:22.044;0;1:58.390;2;1:18.389;0;30.8;38:25.821;12:09:25.821;10:22.044;1:58.390;1:18.389;108.1;Harry NAERGER;0:08:17.839;GT2;GT2;;;
166;1;1;5:32.925;0;;2:53.267;0;1:43.631;0;56.027;0;74.4;5:32.925;11:36:32.925;2:53.267;1:43.631;0:56.027;116.5;Trevor TAYLOR;;GT1;GT1;;;
166;1;2;3:09.825;0;;53.646;0;1:27.426;0;48.753;0;132.8;8:42.750;11:39:42.750;0:53.646;1:27.426;0:48.753;176.2;Trevor TAYLOR;;GT1;GT1;;;
166;1;3;3:10.896;0;;54.896;0;1:28.138;0;47.862;2;132.1;11:53.646;11:42:53.646;0:54.896;1:28.138;0:47.862;164.4;Trevor TAYLOR;;GT1;GT1;;;
166;1;4;3:08.435;2;;51.385;0;1:28.779;0;48.271;0;133.8;15:02.081;11:46:02.081;0:51.385;1:28.779;0:48.271;188.2;Trevor TAYLOR;;GT1;GT1;;;
166;1;5;3:23.437;0;B;50.477;2;1:28.368;0;1:04.592;0;123.9;18:25.518;11:49:25.518;0:50.477;1:28.368;1:04.592;175.9;Trevor TAYLOR;;GT1;GT1;;;
166;1;6;5:34.725;0;B;2:56.555;0;1:23.937;2;1:14.233;0;75.3;24:00.243;11:55:00.243;2:56.555;1:23.937;1:14.233;183.4;Trevor TAYLOR;0:02:18.140;GT1;GT1;;;
168;1;1;3:46.053;0;;1:06.734;0;1:40.566;0;58.753;0;109.6;3:46.053;11:34:46.053;1:06.734;1:40.566;0:58.753;123.0;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;2;3:32.635;0;;1:02.016;0;1:35.002;0;55.617;0;118.6;7:18.688;11:38:18.688;1:02.016;1:35.002;0:55.617;145.6;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;3;3:29.404;0;;1:00.846;0;1:34.431;0;54.127;0;120.4;10:48.092;11:41:48.092;1:00.846;1:34.431;0:54.127;151.9;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;4;3:22.547;0;;59.557;0;1:30.030;0;52.960;0;124.5;14:10.639;11:45:10.639;0:59.557;1:30.030;0:52.960;161.9;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;5;3:18.978;0;;58.419;0;1:28.842;0;51.717;2;126.7;17:29.617;11:48:29.617;0:58.419;1:28.842;0:51.717;162.2;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;6;3:18.127;2;;57.436;2;1:28.592;2;52.099;0;127.3;20:47.744;11:51:47.744;0:57.436;1:28.592;0:52.099;174.2;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;7;4:15.008;0;B;57.626;0;1:38.467;0;1:38.915;0;98.9;25:02.752;11:56:02.752;0:57.626;1:38.467;1:38.915;165.4;Jonathan WAGSTAFF;;7RS;7RS;;;
171;1;1;4:43.665;0;;2:24.481;0;1:28.269;0;50.915;0;87.3;4:43.665;11:35:43.665;2:24.481;1:28.269;0:50.915;161.0;Allan ROSS-JONES;;TC;TC;;;
171;1;2;3:10.596;2;;56.289;0;1:26.132;0;48.175;2;132.3;7:54.261;11:38:54.261;0:56.289;1:26.132;0:48.175;179.7;Allan ROSS-JONES;;TC;TC;;;
171;1;3;3:11.744;0;;54.501;2;1:28.101;0;49.142;0;131.5;11:06.005;11:42:06.005;0:54.501;1:28.101;0:49.142;180.3;Allan ROSS-JONES;;TC;TC;;;
171;1;4;3:31.188;0;B;57.358;0;1:30.744;0;1:03.086;0;119.4;14:37.193;11:45:37.193;0:57.358;1:30.744;1:03.086;137.8;Allan ROSS-JONES;;TC;TC;;;
171;1;5;4:16.824;0;;1:56.797;0;1:29.548;0;50.479;0;98.2;18:54.017;11:49:54.017;1:56.797;1:29.548;0:50.479;152.3;Allan ROSS-JONES;0:01:11.705;TC;TC;;;
171;1;6;3:13.879;0;;56.750;0;1:28.075;0;49.054;0;130.1;22:07.896;11:53:07.896;0:56.750;1:28.075;0:49.054;164.4;Allan ROSS-JONES;;TC;TC;;;
171;1;7;4:31.117;0;B;1:00.704;0;1:47.471;0;1:42.942;0;93.0;26:39.013;11:57:39.013;1:00.704;1:47.471;1:42.942;136.4;Allan ROSS-JONES;;TC;TC;;;
171;1;8;8:34.562;0;;6:18.722;0;1:26.926;0;48.914;0;49.0;35:13.575;12:06:13.575;6:18.722;1:26.926;0:48.914;161.9;Allan ROSS-JONES;0:05:40.276;TC;TC;;;
171;1;9;3:16.209;0;;55.932;0;1:25.478;2;54.799;0;128.5;38:29.784;12:09:29.784;0:55.932;1:25.478;0:54.799;172.0;Allan ROSS-JONES;;TC;TC;;;
18;1;1;3:50.351;0;;1:10.676;0;1:44.849;0;54.826;0;107.6;3:50.351;11:34:50.351;1:10.676;1:44.849;0:54.826;105.2;Andrew YOOL;;SR;SR;;;
18;1;2;3:18.181;0;;59.626;0;1:29.849;0;48.706;0;127.2;7:08.532;11:38:08.532;0:59.626;1:29.849;0:48.706;144.2;Andrew YOOL;;SR;SR;;;
18;1;3;3:06.606;0;;52.941;0;1:25.826;0;47.839;0;135.1;10:15.138;11:41:15.138;0:52.941;1:25.826;0:47.839;156.3;Andrew YOOL;;SR;SR;;;
18;1;4;3:02.715;0;;53.377;0;1:22.827;0;46.511;0;138.0;13:17.853;11:44:17.853;0:53.377;1:22.827;0:46.511;163.4;Andrew YOOL;;SR;SR;;;
18;1;5;3:02.185;0;;50.382;0;1:24.773;0;47.030;0;138.4;16:20.038;11:47:20.038;0:50.382;1:24.773;0:47.030;177.0;Andrew YOOL;;SR;SR;;;
18;1;6;2:57.164;0;;50.396;0;1:21.503;0;45.265;2;142.3;19:17.202;11:50:17.202;0:50.396;1:21.503;0:45.265;180.3;Andrew YOOL;;SR;SR;;;
18;1;7;2:56.736;2;;49.903;2;1:21.509;0;45.324;0;142.7;22:13.938;11:53:13.938;0:49.903;1:21.509;0:45.324;182.7;Andrew YOOL;;SR;SR;;;
18;1;8;4:31.351;0;B;58.290;0;1:47.669;0;1:45.392;0;92.9;26:45.289;11:57:45.289;0:58.290;1:47.669;1:45.392;123.9;Andrew YOOL;;SR;SR;;;
18;1;9;8:14.458;0;;6:02.728;0;1:23.522;0;48.208;0;51.0;34:59.747;12:05:59.747;6:02.728;1:23.522;0:48.208;173.9;Andrew YOOL;0:05:34.587;SR;SR;;;
18;1;10;2:58.105;0;;50.131;0;1:20.271;2;47.703;0;141.6;37:57.852;12:08:57.852;0:50.131;1:20.271;0:47.703;180.0;Andrew YOOL;;SR;SR;;;
183;1;1;4:33.404;0;;2:06.025;0;1:33.504;0;53.875;0;90.6;4:33.404;11:35:33.404;2:06.025;1:33.504;0:53.875;161.4;Olivier KIRTEN;;S20;S20;;;
183;1;2;3:05.266;0;;54.621;0;1:23.386;0;47.259;0;136.1;7:38.670;11:38:38.670;0:54.621;1:23.386;0:47.259;186.9;Olivier KIRTEN;;S20;S20;;;
183;1;3;3:04.945;0;;53.558;0;1:22.891;0;48.496;0;136.3;10:43.615;11:41:43.615;0:53.558;1:22.891;0:48.496;178.5;Olivier KIRTEN;;S20;S20;;;
183;1;4;3:02.816;0;;53.790;0;1:22.670;0;46.356;0;137.9;13:46.431;11:44:46.431;0:53.790;1:22.670;0:46.356;185.9;Olivier KIRTEN;;S20;S20;;;
183;1;5;3:02.769;2;;54.788;0;1:21.270;0;46.711;0;138.0;16:49.200;11:47:49.200;0:54.788;1:21.270;0:46.711;182.1;Olivier KIRTEN;;S20;S20;;;
183;1;6;3:06.180;0;;56.593;0;1:22.452;0;47.135;0;135.4;19:55.380;11:50:55.380;0:56.593;1:22.452;0:47.135;164.9;Olivier KIRTEN;;S20;S20;;;
183;1;7;3:03.398;0;;52.992;2;1:22.699;0;47.707;0;137.5;22:58.778;11:53:58.778;0:52.992;1:22.699;0:47.707;189.1;Olivier KIRTEN;;S20;S20;;;
183;1;8;5:31.381;0;B;1:26.098;0;2:09.818;0;1:55.465;0;76.1;28:30.159;11:59:30.159;1:26.098;2:09.818;1:55.465;111.5;Olivier KIRTEN;;S20;S20;;;
183;1;9;8:03.391;0;;5:56.948;0;1:20.209;2;46.234;2;52.2;36:33.550;12:07:33.550;5:56.948;1:20.209;0:46.234;180.6;Olivier KIRTEN;0:05:20.348;S20;S20;;;
188;1;1;4:15.620;0;;1:25.885;0;1:49.427;0;1:00.308;0;96.9;4:15.620;11:35:15.620;1:25.885;1:49.427;1:00.308;116.9;Ronald HAINES;;TC;TC;;;
188;1;2;3:47.128;0;;1:04.192;0;1:43.960;0;58.976;0;111.0;8:02.748;11:39:02.748;1:04.192;1:43.960;0:58.976;146.3;Ronald HAINES;;TC;TC;;;
188;1;3;3:46.109;0;;1:03.074;0;1:40.609;0;1:02.426;0;111.5;11:48.857;11:42:48.857;1:03.074;1:40.609;1:02.426;142.5;Ronald HAINES;;TC;TC;;;
188;1;4;3:41.466;0;;1:03.498;0;1:40.535;0;57.433;0;113.9;15:30.323;11:46:30.323;1:03.498;1:40.535;0:57.433;142.7;Ronald HAINES;;TC;TC;;;
188;1;5;3:36.645;2;;1:00.174;2;1:40.381;0;56.090;2;116.4;19:06.968;11:50:06.968;1:00.174;1:40.381;0:56.090;166.4;Ronald HAINES;;TC;TC;;;
188;1;6;3:53.235;0;B;1:00.850;0;1:38.177;2;1:14.208;0;108.1;23:00.203;11:54:00.203;1:00.850;1:38.177;1:14.208;151.7;Ronald HAINES;;TC;TC;;;
19;1;1;4:12.093;0;;1:34.123;0;1:41.887;0;56.083;0;98.3;4:12.093;11:35:12.093;1:34.123;1:41.887;0:56.083;119.1;Keith WATERS;;GT2;GT2;;;
19;1;2;3:32.088;0;;1:00.352;0;1:37.285;0;54.451;0;118.9;7:44.181;11:38:44.181;1:00.352;1:37.285;0:54.451;152.1;Keith WATERS;;GT2;GT2;;;
19;1;3;3:24.570;0;;58.716;0;1:33.464;0;52.390;0;123.3;11:08.751;11:42:08.751;0:58.716;1:33.464;0:52.390;152.5;Keith WATERS;;GT2;GT2;;;
19;1;4;3:19.745;0;;57.539;0;1:31.426;0;50.780;0;126.2;14:28.496;11:45:28.496;0:57.539;1:31.426;0:50.780;145.7;Keith WATERS;;GT2;GT2;;;
19;1;5;3:20.236;0;;58.603;0;1:30.800;0;50.833;0;125.9;17:48.732;11:48:48.732;0:58.603;1:30.800;0:50.833;154.5;Keith WATERS;;GT2;GT2;;;
19;1;6;3:14.478;2;;55.221;2;1:28.824;2;50.433;2;129.7;21:03.210;11:52:03.210;0:55.221;1:28.824;0:50.433;168.0;Keith WATERS;;GT2;GT2;;;
19;1;7;4:21.748;0;B;56.964;0;1:49.513;0;1:35.271;0;96.3;25:24.958;11:56:24.958;0:56.964;1:49.513;1:35.271;172.8;Keith WATERS;;GT2;GT2;;;
19;1;8;9:37.810;0;;7:16.997;0;1:28.846;0;51.967;0;43.6;35:02.768;12:06:02.768;7:16.997;1:28.846;0:51.967;170.6;Keith WATERS;0:06:44.284;GT2;GT2;;;
19;1;9;3:47.819;0;B;56.515;0;1:31.238;0;1:20.066;0;110.7;38:50.587;12:09:50.587;0:56.515;1:31.238;1:20.066;151.7;Keith WATERS;;GT2;GT2;;;
2;1;1;12:09.951;0;;9:41.778;0;1:35.069;0;53.104;0;33.9;12:09.951;11:43:09.951;9:41.778;1:35.069;0:53.104;130.6;Harold SCHMIDT;0:08:44.166;SP2;SP2;;;
2;1;2;3:12.923;0;;55.877;0;1:27.379;0;49.667;0;130.7;15:22.874;11:46:22.874;0:55.877;1:27.379;0:49.667;163.6;Harold SCHMIDT;;SP2;SP2;;;
2;1;3;3:04.956;0;;50.284;0;1:26.972;0;47.700;0;136.3;18:27.830;11:49:27.830;0:50.284;1:26.972;0:47.700;192.2;Harold SCHMIDT;;SP2;SP2;;;
2;1;4;3:04.940;2;;53.128;0;1:24.229;0;47.583;2;136.3;21:32.770;11:52:32.770;0:53.128;1:24.229;0:47.583;217.3;Harold SCHMIDT;;SP2;SP2;;;
2;1;5;4:26.595;0;B;45.990;2;1:57.849;0;1:42.756;0;94.6;25:59.365;11:56:59.365;0:45.990;1:57.849;1:42.756;193.5;Harold SCHMIDT;;SP2;SP2;;;
2;1;6;10:52.562;0;;8:40.824;0;1:23.027;2;48.711;0;38.6;36:51.927;12:07:51.927;8:40.824;1:23.027;0:48.711;162.4;Harold SCHMIDT;0:07:59.666;SP2;SP2;;;
20;1;1;4:05.523;0;;1:32.745;0;1:38.664;0;54.114;0;100.9;4:05.523;11:35:05.523;1:32.745;1:38.664;0:54.114;141.2;Stephen MONK;;HRG;HR;;;
20;1;2;3:19.493;0;;59.848;0;1:29.091;0;50.554;0;126.4;7:25.016;11:38:25.016;0:59.848;1:29.091;0:50.554;166.4;Stephen MONK;;HRG;HR;;;
20;1;3;3:18.759;0;;57.705;0;1:30.757;0;50.297;0;126.9;10:43.775;11:41:43.775;0:57.705;1:30.757;0:50.297;149.8;Stephen MONK;;HRG;HR;;;
20;1;4;3:30.497;0;;59.607;0;1:32.322;0;58.568;0;119.8;14:14.272;11:45:14.272;0:59.607;1:32.322;0:58.568;141.0;Stephen MONK;;HRG;HR;;;
20;1;5;3:38.955;0;;1:04.904;0;1:34.592;0;59.459;0;115.2;17:53.227;11:48:53.227;1:04.904;1:34.592;0:59.459;139.4;Stephen MONK;;HRG;HR;;;
20;1;6;3:13.785;2;;57.444;0;1:27.241;2;49.100;2;130.1;21:07.012;11:52:07.012;0:57.444;1:27.241;0:49.100;170.3;Stephen MONK;;HRG;HR;;;
20;1;7;4:05.567;0;B;56.582;2;1:41.510;0;1:27.475;0;102.7;25:12.579;11:56:12.579;0:56.582;1:41.510;1:27.475;169.0;Stephen MONK;;HRG;HR;;;
