﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:54.409;0;;37.389;0;1:28.942;0;48.078;0;142.1;2:54.409;16:52:54.409;0:37.389;1:28.942;0:48.078;101.1;Peter DE LA ROCHE;;D2;1;;;
1;0;2;3:01.335;0;;52.347;0;1:21.773;0;47.215;0;139.0;5:55.744;16:55:55.744;0:52.347;1:21.773;0:47.215;177.3;Peter DE LA ROCHE;;D2;1;;;
1;0;3;3:00.545;0;;52.768;0;1:21.142;0;46.635;0;139.7;8:56.289;16:58:56.289;0:52.768;1:21.142;0:46.635;172.5;Peter DE LA ROCHE;;D2;1;;;
1;0;4;2:59.678;0;;51.946;0;1:21.290;0;46.442;0;140.3;11:55.967;17:01:55.967;0:51.946;1:21.290;0:46.442;169.0;Peter DE LA ROCHE;;D2;1;;;
1;0;5;2:58.129;0;;49.852;2;1:21.313;0;46.964;0;141.5;14:54.096;17:04:54.096;0:49.852;1:21.313;0:46.964;172.0;Peter DE LA ROCHE;;D2;1;;;
1;0;6;2:57.756;2;;50.572;0;1:20.959;0;46.225;2;141.8;17:51.852;17:07:51.852;0:50.572;1:20.959;0:46.225;172.8;Peter DE LA ROCHE;;D2;1;;;
1;0;7;2:58.293;0;;51.745;0;1:19.843;0;46.705;0;141.4;20:50.145;17:10:50.145;0:51.745;1:19.843;0:46.705;174.2;Peter DE LA ROCHE;;D2;1;;;
1;0;8;3:02.163;0;;50.419;0;1:19.479;2;52.265;0;138.4;23:52.308;17:13:52.308;0:50.419;1:19.479;0:52.265;177.6;Peter DE LA ROCHE;;D2;1;;;
11;0;1;4:25.381;0;;1:59.764;0;1:33.923;0;51.694;0;93.4;4:25.381;16:54:25.381;1:59.764;1:33.923;0:51.694;128.4;Nicholas TAYLOR;;B2;1;;;
11;0;2;3:12.062;0;;56.319;0;1:26.028;0;49.715;0;131.3;7:37.443;16:57:37.443;0:56.319;1:26.028;0:49.715;171.2;Nicholas TAYLOR;;B2;1;;;
11;0;3;3:09.452;0;;56.419;0;1:23.778;0;49.255;0;133.1;10:46.895;17:00:46.895;0:56.419;1:23.778;0:49.255;177.9;Nicholas TAYLOR;;B2;1;;;
11;0;4;3:07.821;0;;54.947;0;1:23.625;0;49.249;0;134.2;13:54.716;17:03:54.716;0:54.947;1:23.625;0:49.249;177.0;Nicholas TAYLOR;;B2;1;;;
11;0;5;3:06.692;0;;54.905;0;1:23.108;0;48.679;2;135.1;17:01.408;17:07:01.408;0:54.905;1:23.108;0:48.679;179.1;Nicholas TAYLOR;;B2;1;;;
11;0;6;3:06.343;2;;54.352;2;1:22.809;2;49.182;0;135.3;20:07.751;17:10:07.751;0:54.352;1:22.809;0:49.182;181.8;Nicholas TAYLOR;;B2;1;;;
11;0;7;3:10.078;0;;54.835;0;1:24.259;0;50.984;0;132.7;23:17.829;17:13:17.829;0:54.835;1:24.259;0:50.984;177.9;Nicholas TAYLOR;;B2;1;;;
11;0;8;4:33.802;0;;1:06.857;0;2:02.029;0;1:24.916;0;92.1;27:51.631;17:17:51.631;1:06.857;2:02.029;1:24.916;107.6;Nicholas TAYLOR;;B2;1;;;
117;0;1;3:38.560;0;;1:10.133;0;1:33.908;0;54.519;0;113.4;3:38.560;16:53:38.560;1:10.133;1:33.908;0:54.519;123.7;David KENT;;E1;1;;;
117;0;2;3:17.323;0;;57.303;0;1:27.736;0;52.284;0;127.8;6:55.883;16:56:55.883;0:57.303;1:27.736;0:52.284;157.7;David KENT;;E1;1;;;
117;0;3;3:13.848;0;;55.781;0;1:27.603;0;50.464;0;130.1;10:09.731;17:00:09.731;0:55.781;1:27.603;0:50.464;155.6;David KENT;;E1;1;;;
