﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;53;Classified;9;25:35.780;-;-;6;2:48.222;149.9;;NK GTT;10;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;18;Classified;9;27:01.410;+1:25.630;+1:25.630;4;2:59.017;140.8;;NK GTT;9;;FORD Escort Mk1;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;9;27:26.601;+1:50.821;+25.191;9;3:00.400;139.8;;NK GTT;10;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;364;Classified;9;27:48.406;+2:12.626;+21.805;7;3:03.039;137.8;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;René;GRÜTER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;357;Classified;9;27:53.568;+2:17.788;+5.162;4;3:04.836;136.4;;TR-HTG-1;E-Hc;Div. 1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;303;Classified;9;27:55.796;+2:20.016;+2.228;6;3:03.520;137.4;;TR-HTG-1;;Div. 1;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;Classified;9;27:56.373;+2:20.593;+0.577;4;3:02.598;138.1;;NK GTT;15;;FORD Escort Mk 2;;;;;;;;;;;;Marnix;DIERICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;377;Classified;9;28:02.284;+2:26.504;+5.911;7;3:03.980;137.0;;TR-HTG-2;A-Hk;Div. 2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;354;Classified;9;28:08.069;+2:32.289;+5.785;5;3:03.575;137.4;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Roland;BLUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;334;Classified;9;28:16.574;+2:40.794;+8.505;5;3:06.520;135.2;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR 4;;;;;;;;;;;;Florian;LÜBBERT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;374;Classified;9;28:17.172;+2:41.392;+0.598;6;3:05.812;135.7;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;101;Classified;9;28:17.526;+2:41.746;+0.354;3;3:04.374;136.8;;Cl. 5;H-1976;;FORD Escort MK2;;;;;;;;;;;;Bart-Jan;DEENIK;;;NLD;;;;;;;Jaap;SINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;323;Classified;9;28:18.650;+2:42.870;+1.124;6;3:06.222;135.4;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Guenter;STEPHAN;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;46;Classified;9;28:19.724;+2:43.944;+1.074;3;3:06.615;135.1;;NK GTT;9;;FORD Escort RS 2000 Mk1;;;;;;;;;;;;Geert;BOELS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;69;Classified;9;28:19.880;+2:44.100;+0.156;3;3:00.879;139.4;;NK GTT;9;;FORD Escort  RS2000;;;;;;;;;;;;Jan-Willem;OOSTERHAGEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;311;Classified;9;28:23.903;+2:48.123;+4.023;9;3:00.194;139.9;;TR-HTG-2;;Div. 2;JAGUAR E Type;;;;;;;;;;;;Christian;BOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;308;Classified;9;28:30.319;+2:54.539;+6.416;8;3:08.198;134.0;;TR-HTG-1;;Div. 1;MG B;;;;;;;;;;;;Albert;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;37;Classified;8;25:57.201;1 Lap;1 Lap;7;3:12.724;130.8;;NK GTT;2;;MORRIS Mini Cooper S;;;;;;;;;;;;Carst;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;77;Classified;8;26:08.086;1 Lap;+10.885;6;3:11.544;131.6;;NK GTT;15;;ALFA ROMEO GTV 6;;;;;;;;;;;;Stephane;RION;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;317;Classified;8;26:09.495;1 Lap;+1.409;7;3:09.200;133.3;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Jan;BAKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;22;Classified;8;26:10.894;1 Lap;+1.399;7;3:13.119;130.6;;NK GTT;9;;BMW 2002 Tii;;*;;;;;;;;;;Harry;SIELJES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;343;Classified;8;26:58.050;1 Lap;+47.156;3;3:19.153;126.6;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Lenneke;OOSTINGH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;324;Classified;8;26:59.972;1 Lap;+1.922;8;3:16.551;128.3;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR8;;;;;;;;;;;;Harald;RASCHKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;7;Classified;8;27:00.735;1 Lap;+0.763;8;3:17.524;127.7;;NK GTT;4;;ALFA ROMEO GTam;;;;;;;;;;;;Felix;FELTES;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;375;Classified;8;27:06.906;1 Lap;+6.171;7;3:20.087;126.0;;TR-HTG-1;A-Dc;Div. 1;MG B GT;;;;;;;;;;;;Richard;KING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;41;Classified;8;28:11.140;1 Lap;+1:04.234;4;3:26.958;121.8;;NK GTT;2;;MORRIS Cooper S;;;;;;;;;;;;Klaas;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;370;Classified;8;28:11.434;1 Lap;+0.294;7;3:26.468;122.1;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR6;;;;;;;;;;;;Ralf;STADACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;320;Classified;8;28:22.418;1 Lap;+10.984;6;3:27.927;121.3;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Jean-Pierre;FAZI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
