﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:04.319;0;;1:38.286;0;1:33.109;0;52.924;0;101.4;4:04.319;12:29:04.319;1:38.286;1:33.109;0:52.924;130.3;John ROMANO;;P1;11;;;GF;98.286;93.109;52.924;
1;1;2;3:24.522;0;;1:01.938;0;1:29.696;0;52.888;0;123.3;7:28.841;12:32:28.841;1:01.938;1:29.696;0:52.888;148.1;John ROMANO;;P1;11;;;GF;61.938;89.696;52.888;
1;1;3;3:46.566;0;;57.249;0;1:28.470;0;1:20.847;0;111.3;11:15.407;12:36:15.407;0:57.249;1:28.470;1:20.847;163.6;John ROMANO;;P1;11;;;GF;57.249;88.470;80.847;
1;1;4;3:20.482;0;;1:00.034;0;1:28.130;0;52.318;0;125.8;14:35.889;12:39:35.889;1:00.034;1:28.130;0:52.318;165.6;John ROMANO;;P1;11;;;GF;60.034;88.130;52.318;
1;1;5;3:19.919;0;;57.455;0;1:30.600;0;51.864;0;126.1;17:55.808;12:42:55.808;0:57.455;1:30.600;0:51.864;151.7;John ROMANO;;P1;11;;;GF;57.455;90.600;51.864;
1;1;6;3:13.377;0;;55.152;0;1:27.074;0;51.151;0;130.4;21:09.185;12:46:09.185;0:55.152;1:27.074;0:51.151;170.3;John ROMANO;;P1;11;;;GF;55.152;87.074;51.151;
1;1;7;3:15.229;0;;56.553;0;1:27.896;0;50.780;0;129.2;24:24.414;12:49:24.414;0:56.553;1:27.896;0:50.780;158.4;John ROMANO;;P1;11;;;GF;56.553;87.896;50.780;
1;1;8;3:16.487;0;;54.463;0;1:28.590;0;53.434;0;128.3;27:40.901;12:52:40.901;0:54.463;1:28.590;0:53.434;179.4;John ROMANO;;P1;11;;;GF;54.463;88.590;53.434;
1;1;9;3:09.583;2;;53.968;2;1:25.819;2;49.796;2;133.0;30:50.484;12:55:50.484;0:53.968;1:25.819;0:49.796;181.5;John ROMANO;;P1;11;;;FF;53.968;85.819;49.796;
11;1;1;3:58.936;0;;1:17.952;0;1:45.252;0;55.732;0;103.7;3:58.936;12:28:58.936;1:17.952;1:45.252;0:55.732;129.8;Charles NEARBURG;;P1;11;;;GF;77.952;105.252;55.732;
