﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656089045;24/06/2022 16:44:05;18,3889;22,6;83;958,484;1,06093;164;-1;
1656089110;24/06/2022 16:45:10;18,3889;22,6;83;958,517;3,1828;165;-1;
1656089180;24/06/2022 16:46:20;18,3889;22,6;83;958,484;2,12187;159;-1;
1656089241;24/06/2022 16:47:21;18,3889;22,6;83;958,484;3,1828;165;-1;
1656089310;24/06/2022 16:48:30;18,3889;22,5;83;958,517;4,24374;165;-1;
1656089376;24/06/2022 16:49:36;18,3889;22,5;83;958,585;2,12187;157;-1;
1656089446;24/06/2022 16:50:46;18,4444;22,5;83;958,585;1,06093;146;-1;
1656089506;24/06/2022 16:51:46;18,5;22,5;83;958,585;2,12187;161;-1;
1656089571;24/06/2022 16:52:51;18,5;22,5;83;958,517;2,12187;161;-1;
1656089636;24/06/2022 16:53:56;18,6111;22,6;83;958,484;3,1828;165;-1;
1656089701;24/06/2022 16:55:01;18,6111;22,6;81;958,585;0;165;-1;
1656089761;24/06/2022 16:56:01;18,6667;22,8;82;958,517;2,12187;165;-1;
1656089831;24/06/2022 16:57:11;18,7778;22,8;81;958,416;1,06093;165;-1;
1656089892;24/06/2022 16:58:12;18,7778;22,8;81;958,382;3,1828;154;-1;
1656089961;24/06/2022 16:59:21;18,8333;22,9;80;958,484;3,1828;169;-1;
1656090027;24/06/2022 17:00:27;18,8889;23;80;958,484;1,06093;130;-1;
1656090097;24/06/2022 17:01:37;18,9444;23;80;958,517;2,12187;149;-1;
1656090162;24/06/2022 17:02:42;19;23;79;958,484;2,12187;162;-1;
1656090222;24/06/2022 17:03:42;19;23,1;78;958,551;2,12187;162;-1;
1656090287;24/06/2022 17:04:47;19;23,2;78;958,619;1,06093;159;-1;
1656090347;24/06/2022 17:05:47;19,0556;23,2;79;958,721;1,06093;165;-1;
1656090412;24/06/2022 17:06:52;19,1111;23,2;79;958,721;2,12187;134;-1;
1656090482;24/06/2022 17:08:02;19,1111;23;78;958,687;1,06093;134;-1;
1656090547;24/06/2022 17:09:07;19,1667;23;79;958,721;1,06093;134;-1;
1656090613;24/06/2022 17:10:13;19,2222;23;79;958,788;0;134;-1;
1656090678;24/06/2022 17:11:18;19,2778;23;79;958,822;1,06093;142;-1;
1656090743;24/06/2022 17:12:23;19,2778;23;79;958,822;2,12187;169;-1;
1656090808;24/06/2022 17:13:28;19,3333;23;78;958,856;1,06093;169;-1;
1656090873;24/06/2022 17:14:33;19,3889;22,9;78;958,89;3,1828;166;-1;
1656090938;24/06/2022 17:15:38;19,3889;22,9;78;958,822;4,24374;165;-1;
1656091003;24/06/2022 17:16:43;19,3889;22,8;78;958,89;1,06093;144;-1;
1656091063;24/06/2022 17:17:43;19,3889;22,9;78;958,822;3,1828;157;-1;
1656091133;24/06/2022 17:18:53;19,3889;22,9;78;958,856;1,06093;162;-1;
