﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:42.722;0;;44.808;0;2:11.334;0;46.580;0;111.2;3:42.722;10:58:28.736;0:44.808;2:11.334;0:46.580;212.2;Leo VOYAZIDES;;P80;;;;
1;0;2;2:47.503;0;;43.941;0;1:20.658;0;42.904;0;150.5;6:30.225;11:01:16.239;0:43.941;1:20.658;0:42.904;198.2;Leo VOYAZIDES;;P80;;;;
1;0;3;2:36.668;0;;42.362;0;1:12.721;0;41.585;0;160.9;9:06.893;11:03:52.907;0:42.362;1:12.721;0:41.585;225.5;Leo VOYAZIDES;;P80;;;;
1;0;4;2:35.440;0;;43.554;0;1:11.966;0;39.920;0;162.2;11:42.333;11:06:28.347;0:43.554;1:11.966;0:39.920;216.4;Leo VOYAZIDES;;P80;;;;
1;0;5;2:39.703;0;;42.390;0;1:11.631;0;45.682;0;157.9;14:22.036;11:09:08.050;0:42.390;1:11.631;0:45.682;213.4;Leo VOYAZIDES;;P80;;;;
1;0;6;2:37.302;0;;42.828;0;1:14.254;0;40.220;0;160.3;16:59.338;11:11:45.352;0:42.828;1:14.254;0:40.220;228.3;Leo VOYAZIDES;;P80;;;;
1;0;7;2:33.353;3;;42.402;0;1:11.601;0;39.350;3;164.4;19:32.691;11:14:18.705;0:42.402;1:11.601;0:39.350;220.9;Leo VOYAZIDES;;P80;;;;
1;0;8;2:35.501;0;;42.246;0;1:11.566;0;41.689;0;162.1;22:08.192;11:16:54.206;0:42.246;1:11.566;0:41.689;232.3;Leo VOYAZIDES;;P80;;;;
1;0;9;2:36.642;0;;41.980;3;1:13.082;0;41.580;0;161.0;24:44.834;11:19:30.848;0:41.980;1:13.082;0:41.580;216.4;Leo VOYAZIDES;;P80;;;;
1;0;10;2:34.911;0;;42.225;0;1:10.259;2;42.427;0;162.8;27:19.745;11:22:05.759;0:42.225;1:10.259;0:42.427;220.0;Leo VOYAZIDES;;P80;;;;
1;0;11;2:37.566;0;;43.523;0;1:10.852;0;43.191;0;160.0;29:57.311;11:24:43.325;0:43.523;1:10.852;0:43.191;226.9;Leo VOYAZIDES;;P80;;;;
1;0;12;2:34.640;0;;42.236;0;1:11.107;0;41.297;0;163.1;32:31.951;11:27:17.965;0:42.236;1:11.107;0:41.297;217.7;Leo VOYAZIDES;;P80;;;;
10;0;1;4:04.539;0;;1:30.889;0;1:37.058;0;56.592;0;101.3;4:04.539;10:58:50.553;1:30.889;1:37.058;0:56.592;146.1;Nigel ASHLEY;;RS;;;;
10;0;2;3:44.173;0;B;59.059;0;1:35.116;2;1:09.998;0;112.5;7:48.712;11:02:34.726;0:59.059;1:35.116;1:09.998;165.6;Nigel ASHLEY;;RS;;;;
10;0;3;4:52.191;0;;2:18.122;0;1:38.301;0;55.768;2;86.3;12:40.903;11:07:26.917;2:18.122;1:38.301;0:55.768;163.6;Nigel ASHLEY;0:01:37.175;RS;;;;
10;0;4;3:45.304;0;B;58.103;2;1:39.295;0;1:07.906;0;111.9;16:26.207;11:11:12.221;0:58.103;1:39.295;1:07.906;158.4;Nigel ASHLEY;;RS;;;;
10;0;5;4:45.976;0;B;1:54.931;0;1:38.272;0;1:12.773;0;88.2;21:12.183;11:15:58.197;1:54.931;1:38.272;1:12.773;159.8;Nigel ASHLEY;0:01:09.680;RS;;;;
104;0;1;3:25.269;0;;1:07.398;0;1:26.934;0;50.937;0;120.7;3:25.269;10:58:11.283;1:07.398;1:26.934;0:50.937;182.1;Michael RICHINGS;;SR;;;;
104;0;2;3:07.628;0;;52.413;0;1:25.528;0;49.687;0;134.4;6:32.897;11:01:18.911;0:52.413;1:25.528;0:49.687;179.7;Michael RICHINGS;;SR;;;;
104;0;3;3:05.714;0;;51.905;0;1:24.695;0;49.114;0;135.8;9:38.611;11:04:24.625;0:51.905;1:24.695;0:49.114;165.6;Michael RICHINGS;;SR;;;;
104;0;4;3:03.536;0;;51.770;0;1:23.686;0;48.080;0;137.4;12:42.147;11:07:28.161;0:51.770;1:23.686;0:48.080;190.5;Michael RICHINGS;;SR;;;;
104;0;5;3:05.219;0;;51.224;2;1:25.446;0;48.549;0;136.1;15:47.366;11:10:33.380;0:51.224;1:25.446;0:48.549;176.2;Michael RICHINGS;;SR;;;;
104;0;6;3:04.457;0;;51.224;0;1:24.214;0;49.019;0;136.7;18:51.823;11:13:37.837;0:51.224;1:24.214;0:49.019;185.6;Michael RICHINGS;;SR;;;;
104;0;7;3:02.723;2;;51.272;0;1:22.616;2;48.835;0;138.0;21:54.546;11:16:40.560;0:51.272;1:22.616;0:48.835;175.9;Michael RICHINGS;;SR;;;;
104;0;8;3:02.881;0;;51.227;0;1:24.110;0;47.544;2;137.9;24:57.427;11:19:43.441;0:51.227;1:24.110;0:47.544;179.1;Michael RICHINGS;;SR;;;;
104;0;9;3:05.155;0;;51.468;0;1:24.805;0;48.882;0;136.2;28:02.582;11:22:48.596;0:51.468;1:24.805;0:48.882;197.1;Michael RICHINGS;;SR;;;;
104;0;10;3:17.542;0;;53.757;0;1:35.198;0;48.587;0;127.6;31:20.124;11:26:06.138;0:53.757;1:35.198;0:48.587;181.8;Michael RICHINGS;;SR;;;;
104;0;11;3:18.292;0;;1:05.437;0;1:24.310;0;48.545;0;127.2;34:38.416;11:29:24.430;1:05.437;1:24.310;0:48.545;173.6;Michael RICHINGS;;SR;;;;
11;0;1;3:45.854;0;;1:25.452;0;1:26.601;0;53.801;0;109.7;3:45.854;10:58:31.868;1:25.452;1:26.601;0:53.801;176.8;Lorimer TUCKER;;RS;;;;
11;0;2;3:14.318;0;;54.961;0;1:28.211;0;51.146;0;129.8;7:00.172;11:01:46.186;0:54.961;1:28.211;0:51.146;158.6;Lorimer TUCKER;;RS;;;;
11;0;3;3:08.182;2;;52.848;0;1:26.622;0;48.712;2;134.0;10:08.354;11:04:54.368;0:52.848;1:26.622;0:48.712;180.6;Lorimer TUCKER;;RS;;;;
11;0;4;3:22.396;0;B;52.607;2;1:25.372;2;1:04.417;0;124.6;13:30.750;11:08:16.764;0:52.607;1:25.372;1:04.417;158.4;Lorimer TUCKER;;RS;;;;
110;0;1;3:54.300;0;;1:21.396;0;1:35.344;0;57.560;0;105.7;3:54.300;10:58:40.314;1:21.396;1:35.344;0:57.560;150.4;Richard OWEN;;TC;;;;
110;0;2;3:31.023;0;;58.189;0;1:37.104;0;55.730;0;119.5;7:25.323;11:02:11.337;0:58.189;1:37.104;0:55.730;159.5;Richard OWEN;;TC;;;;
110;0;3;3:27.545;0;;56.417;0;1:34.509;0;56.619;0;121.5;10:52.868;11:05:38.882;0:56.417;1:34.509;0:56.619;160.7;Richard OWEN;;TC;;;;
110;0;4;3:27.644;0;;58.007;0;1:34.152;0;55.485;0;121.4;14:20.512;11:09:06.526;0:58.007;1:34.152;0:55.485;158.4;Richard OWEN;;TC;;;;
110;0;5;3:25.203;0;;56.643;0;1:34.362;0;54.198;0;122.9;17:45.715;11:12:31.729;0:56.643;1:34.362;0:54.198;140.4;Richard OWEN;;TC;;;;
110;0;6;3:21.032;2;;55.707;0;1:31.847;2;53.478;2;125.4;21:06.747;11:15:52.761;0:55.707;1:31.847;0:53.478;161.0;Richard OWEN;;TC;;;;
110;0;7;3:21.618;0;;55.607;0;1:32.532;0;53.479;0;125.1;24:28.365;11:19:14.379;0:55.607;1:32.532;0:53.479;171.4;Richard OWEN;;TC;;;;
110;0;8;3:31.726;0;;55.588;2;1:34.452;0;1:01.686;0;119.1;28:00.091;11:22:46.105;0:55.588;1:34.452;1:01.686;166.2;Richard OWEN;;TC;;;;
111;0;1;3:10.616;0;;1:01.472;0;1:20.751;0;48.393;0;130.0;3:10.616;10:57:56.630;1:01.472;1:20.751;0:48.393;193.5;Till BECHTOLSHEIMER;;SR;;;;
111;0;2;3:03.094;0;;50.656;2;1:24.323;0;48.115;0;137.7;6:13.710;11:00:59.724;0:50.656;1:24.323;0:48.115;187.5;Till BECHTOLSHEIMER;;SR;;;;
111;0;3;3:02.946;0;;54.074;0;1:20.679;0;48.193;0;137.8;9:16.656;11:04:02.670;0:54.074;1:20.679;0:48.193;165.6;Till BECHTOLSHEIMER;;SR;;;;
111;0;4;3:33.974;0;B;1:01.501;0;1:23.321;0;1:09.152;0;117.8;12:50.630;11:07:36.644;1:01.501;1:23.321;1:09.152;128.7;Till BECHTOLSHEIMER;;SR;;;;
111;0;5;10:43.732;0;;8:36.276;0;1:20.939;0;46.517;2;39.2;23:34.362;11:18:20.376;8:36.276;1:20.939;0:46.517;177.0;Till BECHTOLSHEIMER;0:07:58.292;SR;;;;
111;0;6;3:02.999;0;;51.930;0;1:22.402;0;48.667;0;137.8;26:37.361;11:21:23.375;0:51.930;1:22.402;0:48.667;171.2;Till BECHTOLSHEIMER;;SR;;;;
111;0;7;3:01.017;0;;53.317;0;1:18.781;2;48.919;0;139.3;29:38.378;11:24:24.392;0:53.317;1:18.781;0:48.919;179.4;Till BECHTOLSHEIMER;;SR;;;;
111;0;8;2:59.477;2;;52.563;0;1:19.523;0;47.391;0;140.5;32:37.855;11:27:23.869;0:52.563;1:19.523;0:47.391;186.2;Till BECHTOLSHEIMER;;SR;;;;
114;0;1;2:58.318;0;;55.181;0;1:18.016;0;45.121;0;138.9;2:58.318;10:57:44.332;0:55.181;1:18.016;0:45.121;194.6;Charlie BESLEY;;S20;;;;
114;0;2;2:52.173;0;;51.282;0;1:15.966;0;44.925;0;146.4;5:50.491;11:00:36.505;0:51.282;1:15.966;0:44.925;196.0;Charlie BESLEY;;S20;;;;
114;0;3;2:57.961;0;;50.289;0;1:17.008;0;50.664;0;141.7;8:48.452;11:03:34.466;0:50.289;1:17.008;0:50.664;188.8;Charlie BESLEY;;S20;;;;
114;0;4;2:49.113;2;;50.269;0;1:14.582;0;44.262;2;149.1;11:37.565;11:06:23.579;0:50.269;1:14.582;0:44.262;193.2;Charlie BESLEY;;S20;;;;
114;0;5;2:50.230;0;;49.731;2;1:14.079;2;46.420;0;148.1;14:27.795;11:09:13.809;0:49.731;1:14.079;0:46.420;197.4;Charlie BESLEY;;S20;;;;
114;0;6;2:54.491;0;;51.759;0;1:17.323;0;45.409;0;144.5;17:22.286;11:12:08.300;0:51.759;1:17.323;0:45.409;195.3;Charlie BESLEY;;S20;;;;
114;0;7;2:53.404;0;;53.053;0;1:14.693;0;45.658;0;145.4;20:15.690;11:15:01.704;0:53.053;1:14.693;0:45.658;180.0;Charlie BESLEY;;S20;;;;
114;0;8;2:49.973;0;;50.980;0;1:14.395;0;44.598;0;148.3;23:05.663;11:17:51.677;0:50.980;1:14.395;0:44.598;195.7;Charlie BESLEY;;S20;;;;
114;0;9;2:52.469;0;;50.177;0;1:17.532;0;44.760;0;146.2;25:58.132;11:20:44.146;0:50.177;1:17.532;0:44.760;192.5;Charlie BESLEY;;S20;;;;
114;0;10;2:56.521;0;;51.915;0;1:14.697;0;49.909;0;142.8;28:54.653;11:23:40.667;0:51.915;1:14.697;0:49.909;178.5;Charlie BESLEY;;S20;;;;
12;0;1;3:01.380;0;;55.460;0;1:21.281;0;44.639;0;136.6;3:01.380;10:57:47.394;0:55.460;1:21.281;0:44.639;188.8;Peter HALLFORD;;GTC;;;;
12;0;2;2:52.178;0;;46.950;0;1:21.560;0;43.668;0;146.4;5:53.558;11:00:39.572;0:46.950;1:21.560;0:43.668;199.3;Peter HALLFORD;;GTC;;;;
12;0;3;2:51.274;0;;46.546;0;1:19.998;0;44.730;0;147.2;8:44.832;11:03:30.846;0:46.546;1:19.998;0:44.730;187.5;Peter HALLFORD;;GTC;;;;
12;0;4;2:50.515;0;;46.632;0;1:19.854;0;44.029;0;147.9;11:35.347;11:06:21.361;0:46.632;1:19.854;0:44.029;199.6;Peter HALLFORD;;GTC;;;;
12;0;5;2:52.673;0;;47.193;0;1:20.006;0;45.474;0;146.0;14:28.020;11:09:14.034;0:47.193;1:20.006;0:45.474;180.9;Peter HALLFORD;;GTC;;;;
12;0;6;2:52.701;0;;49.336;0;1:19.792;0;43.573;2;146.0;17:20.721;11:12:06.735;0:49.336;1:19.792;0:43.573;201.5;Peter HALLFORD;;GTC;;;;
12;0;7;2:49.630;2;;46.372;2;1:19.011;0;44.247;0;148.6;20:10.351;11:14:56.365;0:46.372;1:19.011;0:44.247;202.6;Peter HALLFORD;;GTC;;;;
12;0;8;2:50.624;0;;46.522;0;1:19.674;0;44.428;0;147.8;23:00.975;11:17:46.989;0:46.522;1:19.674;0:44.428;200.7;Peter HALLFORD;;GTC;;;;
12;0;9;2:49.853;0;;46.762;0;1:17.946;2;45.145;0;148.4;25:50.828;11:20:36.842;0:46.762;1:17.946;0:45.145;200.0;Peter HALLFORD;;GTC;;;;
137;0;1;3:31.213;0;;1:15.071;0;1:26.990;0;49.152;0;117.3;3:31.213;10:58:17.227;1:15.071;1:26.990;0:49.152;177.0;Michael GARDINER;;TC;;;;
137;0;2;3:05.431;0;;50.603;0;1:26.209;0;48.619;0;136.0;6:36.644;11:01:22.658;0:50.603;1:26.209;0:48.619;177.0;Michael GARDINER;;TC;;;;
137;0;3;3:04.564;0;;51.713;0;1:24.603;0;48.248;0;136.6;9:41.208;11:04:27.222;0:51.713;1:24.603;0:48.248;176.8;Michael GARDINER;;TC;;;;
137;0;4;3:04.075;0;;51.266;0;1:24.706;0;48.103;0;137.0;12:45.283;11:07:31.297;0:51.266;1:24.706;0:48.103;173.6;Michael GARDINER;;TC;;;;
137;0;5;3:04.370;0;;50.979;0;1:24.474;0;48.917;0;136.8;15:49.653;11:10:35.667;0:50.979;1:24.474;0:48.917;177.6;Michael GARDINER;;TC;;;;
137;0;6;3:03.300;0;;50.053;0;1:24.300;0;48.947;0;137.6;18:52.953;11:13:38.967;0:50.053;1:24.300;0:48.947;177.6;Michael GARDINER;;TC;;;;
137;0;7;3:02.200;0;;50.853;0;1:23.745;0;47.602;2;138.4;21:55.153;11:16:41.167;0:50.853;1:23.745;0:47.602;178.5;Michael GARDINER;;TC;;;;
137;0;8;3:01.936;2;;49.945;2;1:24.210;0;47.781;0;138.6;24:57.089;11:19:43.103;0:49.945;1:24.210;0:47.781;187.8;Michael GARDINER;;TC;;;;
137;0;9;3:13.807;0;;50.328;0;1:25.511;0;57.968;0;130.1;28:10.896;11:22:56.910;0:50.328;1:25.511;0:57.968;179.4;Michael GARDINER;;TC;;;;
137;0;10;3:04.290;0;;50.858;0;1:24.300;0;49.132;0;136.8;31:15.186;11:26:01.200;0:50.858;1:24.300;0:49.132;182.7;Michael GARDINER;;TC;;;;
137;0;11;3:03.541;0;;50.290;0;1:23.235;2;50.016;0;137.4;34:18.727;11:29:04.741;0:50.290;1:23.235;0:50.016;189.8;Michael GARDINER;;TC;;;;
141;0;1;3:28.958;0;;1:08.033;0;1:31.547;0;49.378;0;118.6;3:28.958;10:58:14.972;1:08.033;1:31.547;0:49.378;164.1;Robert FRANCIS;;RS;;;;
141;0;2;3:12.381;0;;54.559;0;1:27.005;0;50.817;0;131.1;6:41.339;11:01:27.353;0:54.559;1:27.005;0:50.817;173.4;Robert FRANCIS;;RS;;;;
141;0;3;3:09.287;0;;53.343;0;1:25.760;0;50.184;0;133.2;9:50.626;11:04:36.640;0:53.343;1:25.760;0:50.184;169.5;Robert FRANCIS;;RS;;;;
141;0;4;3:08.847;0;;53.495;0;1:25.645;0;49.707;0;133.5;12:59.473;11:07:45.487;0:53.495;1:25.645;0:49.707;187.2;Robert FRANCIS;;RS;;;;
141;0;5;3:09.019;0;;53.296;0;1:25.894;0;49.829;0;133.4;16:08.492;11:10:54.506;0:53.296;1:25.894;0:49.829;168.0;Robert FRANCIS;;RS;;;;
141;0;6;3:08.485;2;;53.648;0;1:25.537;0;49.300;2;133.8;19:16.977;11:14:02.991;0:53.648;1:25.537;0:49.300;182.4;Robert FRANCIS;;RS;;;;
141;0;7;3:09.346;0;;53.343;0;1:26.596;0;49.407;0;133.2;22:26.323;11:17:12.337;0:53.343;1:26.596;0:49.407;183.4;Robert FRANCIS;;RS;;;;
141;0;8;3:08.755;0;;53.021;2;1:24.445;2;51.289;0;133.6;25:35.078;11:20:21.092;0:53.021;1:24.445;0:51.289;174.2;Robert FRANCIS;;RS;;;;
141;0;9;3:10.634;0;;53.176;0;1:25.668;0;51.790;0;132.3;28:45.712;11:23:31.726;0:53.176;1:25.668;0:51.790;177.6;Robert FRANCIS;;RS;;;;
141;0;10;3:10.427;0;;53.712;0;1:26.577;0;50.138;0;132.4;31:56.139;11:26:42.153;0:53.712;1:26.577;0:50.138;184.0;Robert FRANCIS;;RS;;;;
141;0;11;3:11.364;0;;54.470;0;1:25.690;0;51.204;0;131.8;35:07.503;11:29:53.517;0:54.470;1:25.690;0:51.204;177.9;Robert FRANCIS;;RS;;;;
142;0;1;3:44.340;0;;1:18.136;0;1:30.834;0;55.370;0;110.4;3:44.340;10:58:30.354;1:18.136;1:30.834;0:55.370;151.9;Robert FRANCIS;;RS;;;;
142;0;2;3:14.657;0;;53.677;0;1:28.893;0;52.087;0;129.5;6:58.997;11:01:45.011;0:53.677;1:28.893;0:52.087;157.0;Robert FRANCIS;;RS;;;;
142;0;3;3:13.695;0;;53.953;0;1:28.090;0;51.652;0;130.2;10:12.692;11:04:58.706;0:53.953;1:28.090;0:51.652;164.6;Robert FRANCIS;;RS;;;;
142;0;4;3:12.355;0;;53.588;0;1:27.603;0;51.164;0;131.1;13:25.047;11:08:11.061;0:53.588;1:27.603;0:51.164;154.3;Robert FRANCIS;;RS;;;;
142;0;5;3:10.474;0;;53.811;0;1:26.454;0;50.209;0;132.4;16:35.521;11:11:21.535;0:53.811;1:26.454;0:50.209;180.9;Robert FRANCIS;;RS;;;;
142;0;6;3:09.192;0;;52.810;0;1:26.237;0;50.145;0;133.3;19:44.713;11:14:30.727;0:52.810;1:26.237;0:50.145;182.7;Robert FRANCIS;;RS;;;;
142;0;7;3:07.740;2;;51.807;2;1:25.959;0;49.974;2;134.3;22:52.453;11:17:38.467;0:51.807;1:25.959;0:49.974;188.2;Robert FRANCIS;;RS;;;;
142;0;8;3:07.927;0;;52.050;0;1:25.833;2;50.044;0;134.2;26:00.380;11:20:46.394;0:52.050;1:25.833;0:50.044;193.2;Robert FRANCIS;;RS;;;;
142;0;9;3:14.671;0;;54.113;0;1:27.065;0;53.493;0;129.5;29:15.051;11:24:01.065;0:54.113;1:27.065;0:53.493;183.1;Robert FRANCIS;;RS;;;;
142;0;10;3:21.122;0;;55.335;0;1:30.220;0;55.567;0;125.4;32:36.173;11:27:22.187;0:55.335;1:30.220;0:55.567;182.4;Robert FRANCIS;;RS;;;;
144;0;1;3:08.524;0;;56.299;0;1:23.845;0;48.380;0;131.4;3:08.524;10:57:54.538;0:56.299;1:23.845;0:48.380;175.9;William WALKER;;SR;;;;
144;0;2;3:03.303;0;;51.433;0;1:25.249;0;46.621;0;137.6;6:11.827;11:00:57.841;0:51.433;1:25.249;0:46.621;185.2;William WALKER;;SR;;;;
144;0;3;2:55.150;0;;49.215;0;1:19.788;0;46.147;0;144.0;9:06.977;11:03:52.991;0:49.215;1:19.788;0:46.147;205.3;William WALKER;;SR;;;;
144;0;4;2:54.097;0;;49.258;0;1:19.035;0;45.804;0;144.8;12:01.074;11:06:47.088;0:49.258;1:19.035;0:45.804;205.3;William WALKER;;SR;;;;
144;0;5;2:53.075;0;;48.534;2;1:18.362;0;46.179;0;145.7;14:54.149;11:09:40.163;0:48.534;1:18.362;0:46.179;191.5;William WALKER;;SR;;;;
144;0;6;3:04.010;0;;48.986;0;1:29.136;0;45.888;0;137.0;17:58.159;11:12:44.173;0:48.986;1:29.136;0:45.888;192.5;William WALKER;;SR;;;;
144;0;7;2:54.139;0;;49.202;0;1:19.161;0;45.776;0;144.8;20:52.298;11:15:38.312;0:49.202;1:19.161;0:45.776;208.5;William WALKER;;SR;;;;
144;0;8;2:52.671;2;;49.082;0;1:18.329;0;45.260;2;146.0;23:44.969;11:18:30.983;0:49.082;1:18.329;0:45.260;200.4;William WALKER;;SR;;;;
144;0;9;2:54.578;0;;49.977;0;1:17.796;2;46.805;0;144.4;26:39.547;11:21:25.561;0:49.977;1:17.796;0:46.805;196.7;William WALKER;;SR;;;;
144;0;10;2:56.782;0;;50.432;0;1:18.433;0;47.917;0;142.6;29:36.329;11:24:22.343;0:50.432;1:18.433;0:47.917;193.5;William WALKER;;SR;;;;
144;0;11;2:55.087;0;;49.672;0;1:18.905;0;46.510;0;144.0;32:31.416;11:27:17.430;0:49.672;1:18.905;0:46.510;200.4;William WALKER;;SR;;;;
150;0;1;3:43.984;0;;1:15.742;0;1:31.114;0;57.128;0;110.6;3:43.984;10:58:29.998;1:15.742;1:31.114;0:57.128;173.1;Chris KEITH-LUCAS;;RS;;;;
150;0;2;3:20.021;0;;58.004;0;1:30.209;0;51.808;0;126.1;7:04.005;11:01:50.019;0:58.004;1:30.209;0:51.808;168.2;Chris KEITH-LUCAS;;RS;;;;
150;0;3;3:15.993;0;;55.008;0;1:29.273;0;51.712;0;128.6;10:19.998;11:05:06.012;0:55.008;1:29.273;0:51.712;175.9;Chris KEITH-LUCAS;;RS;;;;
150;0;4;3:18.441;0;;55.848;0;1:29.880;0;52.713;0;127.1;13:38.439;11:08:24.453;0:55.848;1:29.880;0:52.713;180.0;Chris KEITH-LUCAS;;RS;;;;
150;0;5;3:17.041;0;;55.953;0;1:28.746;0;52.342;0;128.0;16:55.480;11:11:41.494;0:55.953;1:28.746;0:52.342;165.4;Chris KEITH-LUCAS;;RS;;;;
150;0;6;3:15.678;0;;54.929;0;1:28.809;0;51.940;0;128.9;20:11.158;11:14:57.172;0:54.929;1:28.809;0:51.940;179.1;Chris KEITH-LUCAS;;RS;;;;
150;0;7;3:14.816;0;;54.890;2;1:29.050;0;50.876;0;129.4;23:25.974;11:18:11.988;0:54.890;1:29.050;0:50.876;180.0;Chris KEITH-LUCAS;;RS;;;;
150;0;8;3:15.203;0;;55.065;0;1:28.698;0;51.440;0;129.2;26:41.177;11:21:27.191;0:55.065;1:28.698;0:51.440;166.9;Chris KEITH-LUCAS;;RS;;;;
150;0;9;3:15.878;0;;56.518;0;1:27.299;2;52.061;0;128.7;29:57.055;11:24:43.069;0:56.518;1:27.299;0:52.061;177.3;Chris KEITH-LUCAS;;RS;;;;
150;0;10;3:13.280;2;;54.968;0;1:27.943;0;50.369;2;130.5;33:10.335;11:27:56.349;0:54.968;1:27.943;0:50.369;178.5;Chris KEITH-LUCAS;;RS;;;;
151;0;1;3:10.853;0;;58.906;0;1:23.654;0;48.293;0;129.8;3:10.853;10:57:56.867;0:58.906;1:23.654;0:48.293;178.2;John DICKSON;;RS;;;;
151;0;2;3:03.723;0;;51.849;0;1:23.479;0;48.395;0;137.2;6:14.576;11:01:00.590;0:51.849;1:23.479;0:48.395;185.9;John DICKSON;;RS;;;;
151;0;3;3:01.743;0;;51.393;0;1:22.957;0;47.393;0;138.7;9:16.319;11:04:02.333;0:51.393;1:22.957;0:47.393;193.9;John DICKSON;;RS;;;;
151;0;4;2:59.051;0;;51.262;0;1:21.397;0;46.392;0;140.8;12:15.370;11:07:01.384;0:51.262;1:21.397;0:46.392;186.2;John DICKSON;;RS;;;;
151;0;5;2:57.629;0;;51.443;0;1:20.447;0;45.739;2;141.9;15:12.999;11:09:59.013;0:51.443;1:20.447;0:45.739;185.9;John DICKSON;;RS;;;;
151;0;6;2:57.414;2;;51.214;0;1:20.070;2;46.130;0;142.1;18:10.413;11:12:56.427;0:51.214;1:20.070;0:46.130;191.2;John DICKSON;;RS;;;;
151;0;7;2:58.980;0;;50.494;2;1:20.245;0;48.241;0;140.9;21:09.393;11:15:55.407;0:50.494;1:20.245;0:48.241;196.0;John DICKSON;;RS;;;;
151;0;8;3:02.793;0;;52.413;0;1:23.235;0;47.145;0;137.9;24:12.186;11:18:58.200;0:52.413;1:23.235;0:47.145;190.1;John DICKSON;;RS;;;;
151;0;9;2:59.844;0;;51.526;0;1:21.265;0;47.053;0;140.2;27:12.030;11:21:58.044;0:51.526;1:21.265;0:47.053;192.2;John DICKSON;;RS;;;;
151;0;10;3:02.374;0;;51.263;0;1:22.292;0;48.819;0;138.3;30:14.404;11:25:00.418;0:51.263;1:22.292;0:48.819;187.8;John DICKSON;;RS;;;;
151;0;11;3:01.372;0;;51.591;0;1:21.979;0;47.802;0;139.0;33:15.776;11:28:01.790;0:51.591;1:21.979;0:47.802;182.7;John DICKSON;;RS;;;;
152;0;1;2:55.118;0;;54.229;0;1:16.270;0;44.619;0;141.5;2:55.118;10:57:41.132;0:54.229;1:16.270;0:44.619;194.6;Bruce CHAMBERS;;S20;;;;
152;0;2;2:50.078;0;;50.414;0;1:15.330;0;44.334;0;148.3;5:45.196;11:00:31.210;0:50.414;1:15.330;0:44.334;197.1;Bruce CHAMBERS;;S20;;;;
152;0;3;2:49.828;0;;51.496;0;1:14.186;0;44.146;0;148.5;8:35.024;11:03:21.038;0:51.496;1:14.186;0:44.146;196.7;Bruce CHAMBERS;;S20;;;;
152;0;4;2:48.151;0;;50.058;0;1:14.007;0;44.086;0;149.9;11:23.175;11:06:09.189;0:50.058;1:14.007;0:44.086;200.0;Bruce CHAMBERS;;S20;;;;
152;0;5;2:50.564;0;;49.209;0;1:14.318;0;47.037;0;147.8;14:13.739;11:08:59.753;0:49.209;1:14.318;0:47.037;203.0;Bruce CHAMBERS;;S20;;;;
152;0;6;2:49.837;0;;49.050;2;1:17.043;0;43.744;2;148.5;17:03.576;11:11:49.590;0:49.050;1:17.043;0:43.744;201.1;Bruce CHAMBERS;;S20;;;;
152;0;7;2:48.710;0;;50.354;0;1:14.069;0;44.287;0;149.5;19:52.286;11:14:38.300;0:50.354;1:14.069;0:44.287;200.4;Bruce CHAMBERS;;S20;;;;
152;0;8;2:50.239;0;;51.075;0;1:14.830;0;44.334;0;148.1;22:42.525;11:17:28.539;0:51.075;1:14.830;0:44.334;198.9;Bruce CHAMBERS;;S20;;;;
152;0;9;2:47.894;2;;49.222;0;1:13.557;2;45.115;0;150.2;25:30.419;11:20:16.433;0:49.222;1:13.557;0:45.115;201.5;Bruce CHAMBERS;;S20;;;;
152;0;10;2:49.447;0;;49.566;0;1:14.917;0;44.964;0;148.8;28:19.866;11:23:05.880;0:49.566;1:14.917;0:44.964;200.7;Bruce CHAMBERS;;S20;;;;
152;0;11;2:50.352;0;;49.507;0;1:15.873;0;44.972;0;148.0;31:10.218;11:25:56.232;0:49.507;1:15.873;0:44.972;203.8;Bruce CHAMBERS;;S20;;;;
152;0;12;3:06.691;0;;49.903;0;1:30.150;0;46.638;0;135.1;34:16.909;11:29:02.923;0:49.903;1:30.150;0:46.638;201.5;Bruce CHAMBERS;;S20;;;;
159;0;1;3:06.733;0;;55.901;0;1:23.412;0;47.420;0;132.7;3:06.733;10:57:52.747;0:55.901;1:23.412;0:47.420;178.8;Lorraine GATHERCOLE;;SR;;;;
159;0;2;2:57.416;0;;49.327;0;1:20.688;0;47.401;0;142.1;6:04.149;11:00:50.163;0:49.327;1:20.688;0:47.401;182.7;Lorraine GATHERCOLE;;SR;;;;
159;0;3;2:58.625;0;;49.959;0;1:21.012;0;47.654;0;141.2;9:02.774;11:03:48.788;0:49.959;1:21.012;0:47.654;186.5;Lorraine GATHERCOLE;;SR;;;;
