﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714135691;26/04/2024 12:48:11;11,96;-999;53;1003;16,668;250;0;
1714135811;26/04/2024 12:50:11;11,96;-999;53;1003;16,668;250;0;
1714135871;26/04/2024 12:51:11;11,96;-999;53;1003;16,668;250;0;
1714135991;26/04/2024 12:53:11;11,96;-999;53;1003;16,668;250;0;
1714136111;26/04/2024 12:55:11;12,19;-999;50;1003;16,668;250;0;
1714136171;26/04/2024 12:56:11;12,19;-999;50;1003;16,668;250;0;
1714136231;26/04/2024 12:57:11;12,19;-999;50;1003;16,668;250;0;
1714136291;26/04/2024 12:58:11;12,19;-999;50;1003;16,668;250;0;
1714136351;26/04/2024 12:59:11;12,19;-999;50;1003;16,668;250;0;
1714136471;26/04/2024 13:01:11;11,96;-999;54;1003;16,668;250;0;
1714136591;26/04/2024 13:03:11;11,96;-999;54;1003;16,668;250;0;
1714136651;26/04/2024 13:04:11;11,96;-999;54;1003;16,668;250;0;
1714136711;26/04/2024 13:05:11;12,19;-999;50;1003;16,668;250;0;
1714136831;26/04/2024 13:07:11;12,19;-999;50;1003;16,668;250;0;
1714136891;26/04/2024 13:08:11;12,19;-999;50;1003;16,668;250;0;
