﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;77;Classified;6;17:12.641;-;-;4;2:35.757;161.9;;Proto;;;MCLAREN MC1;;;;;;;;;;;;Walter;HOFFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;6;17:45.718;+33.077;+33.077;3;2:39.350;158.2;;Proto;;;BMW E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;15;Classified;6;17:47.322;+34.681;+1.604;3;2:38.158;159.4;;80B;;;OLDSMOBILE;;;;;;;;;;;;Markus;KEY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;101;Classified;6;17:49.242;+36.601;+1.920;4;2:43.352;154.4;;70B;;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;Classified;6;18:03.464;+50.823;+14.222;2;2:44.276;153.5;;80B;;;FORD Sierra RS500;;;;;;;;;;;;Mike;MANNING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;614;Classified;6;18:04.251;+51.610;+0.787;4;2:43.253;154.4;;80B;;;;;;;;;;;;;;;Alain;BERG;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;42;Classified;6;18:05.444;+52.803;+1.193;3;2:46.036;151.9;;70B;;;TRIUMPH TR8 IMSA;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;100;Classified;6;18:07.163;+54.522;+1.719;4;2:38.464;159.1;;Inv;;;BMW V8 Star;;;;;;;;;;;;Coen;VINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;4;Classified;6;18:13.311;+1:00.670;+6.148;2;2:47.358;150.7;;80B;;;BMW M3 E30;;;;;;;;;;;;James;EVERARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;Classified;6;18:13.828;+1:01.187;+0.517;4;2:46.863;151.1;;70B;;;BMW M1 Procar;;;;;;;;;;;;Hans-Jürgen;ERDBRÜGGER;;;DEU;;;;;;;Edgar;ALTHOFF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;114;Classified;6;18:14.388;+1:01.747;+0.560;4;2:48.929;149.3;;80B;;;BMW 325 i;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;54;Classified;6;18:15.286;+1:02.645;+0.898;4;2:43.257;154.4;;80B;;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;119;Classified;6;18:16.033;+1:03.392;+0.747;2;2:50.130;148.2;;80B;;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;155;Classified;6;18:17.637;+1:04.996;+1.604;2;2:48.688;149.5;;80B;;;AUDI Quattro Turbo;;;;;;;;;;;;Klaus;RATH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;18;Classified;6;18:18.304;+1:05.663;+0.667;4;2:52.861;145.9;;80B;;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;Jose;PARADELA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;950;Classified;6;18:20.036;+1:07.395;+1.732;4;2:49.241;149.0;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Erik;DEN DEKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;276;Classified;6;18:20.596;+1:07.955;+0.560;4;2:46.748;151.2;;80B;;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;Classified;6;18:21.324;+1:08.683;+0.728;4;2:50.781;147.6;;80B;;;BMW E30 M3;;;;;;;;;;;;Bjorn;HEES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;52;Classified;6;18:22.138;+1:09.497;+0.814;2;2:54.449;144.5;;80B;;;BMW M3;;;;;;;;;;;;Sam;ADRIAANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;91;Classified;6;18:23.104;+1:10.463;+0.966;4;2:55.770;143.4;;Proto;;;CHEVRON B8;;;;;;;;;;;;Rikard;HASSELBLAD;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;103;Classified;6;18:24.700;+1:12.059;+1.596;3;2:54.468;144.5;;60B;;;TRIUMPH Spitfire GT8;;;;;;;;;;;;Urs;STEFFEN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;7;Classified;6;18:25.669;+1:13.028;+0.969;4;2:46.568;151.4;;Inv;;;CORVETTE C6;;;;;;;;;;;;Hans;HAUSER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;350;Classified;6;18:26.881;+1:14.240;+1.212;4;2:55.054;144.0;;80B;;;ROVER SD1;;;;;;;;;;;;Mike;WEHRLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;99;Classified;6;18:28.059;+1:15.418;+1.178;3;2:56.535;142.8;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Roel;SCHMITZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;127;Classified;6;18:28.783;+1:16.142;+0.724;4;2:52.407;146.2;;70A;;;FORD Escort MKII;;;;;;;;;;;;Laki;CHRISTOFOROU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;55;Classified;6;18:29.866;+1:17.225;+1.083;2;2:59.000;140.9;;80B;;;PORSCHE 964 RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NLD;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;151;Classified;6;18:30.961;+1:18.320;+1.095;4;2:56.386;142.9;;80B;;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;919;Classified;6;18:31.446;+1:18.805;+0.485;3;2:58.654;141.1;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Sander;ROEST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;23;Classified;6;18:31.931;+1:19.290;+0.485;3;2:59.365;140.6;;70B;;;PORSCHE 911 3.0;;;;;;;;;;;;Jeroen;VELDHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;161;Classified;6;18:33.074;+1:20.433;+1.143;4;2:53.644;145.2;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Dimitri;GALANIDIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;180;Classified;6;18:34.866;+1:22.225;+1.792;4;2:57.047;142.4;;70A;;;FORD Escort RS 1800;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;26;Classified;6;18:44.136;+1:31.495;+9.270;4;3:00.288;139.9;;70B;;;FORD Capri 3500;;;;;;;;;;;;Alan;BRECK;;;GBR;;;;;;;Luke;BENNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;46;Classified;6;19:04.877;+1:52.236;+20.741;2;3:01.639;138.8;;60B;;;CHEVROLET Corvette;;;;;;;;;;;;Robert;DUBLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;12;Classified;6;19:05.546;+1:52.905;+0.669;3;3:00.167;139.9;;70B;;;DATSUN 240Z;;;;;;;;;;;;Kenneth;GREGERS PETERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;31;Classified;6;20:38.442;+3:25.801;+1:32.896;3;3:01.737;138.7;;60A;;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NLD;;;;;;;Frank;DE HEK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;38;Classified;6;20:40.361;+3:27.720;+1.919;4;2:56.951;142.5;;80B;;;BMW M3 E30;;;;;;;;;;;;Bram;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;190;Classified;6;20:41.617;+3:28.976;+1.256;3;2:58.887;141.0;;80B;;;MERCEDES BENZ 190E EVO 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NLD;;;;;;;Jasper;IZAKS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;5;Classified;6;20:43.639;+3:30.998;+2.022;3;3:01.765;138.7;;80B;;;MERCEDES 190;;;;;;;;;;;;Vienne;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;20;Classified;6;20:45.434;+3:32.793;+1.795;4;3:02.644;138.1;;80B;;;PORSCHE 944;;;;;;;;;;;;Harrie;WILLEMS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;34;Classified;6;20:48.352;+3:35.711;+2.918;4;3:03.425;137.5;;60B;;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;138;Classified;6;20:49.708;+3:37.067;+1.356;3;3:05.272;136.1;;60B;;;TVR Griffith 220;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;32;Classified;6;20:51.130;+3:38.489;+1.422;3;3:04.124;136.9;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;211;Classified;6;20:51.791;+3:39.150;+0.661;3;3:04.084;137.0;;80B;;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;45;Classified;6;20:53.751;+3:41.110;+1.960;2;3:09.973;132.7;;60B;;;SUNBEAM Tiger;;;;;;;;;;;;Bruno;KNÜSLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;73;Classified;6;20:55.293;+3:42.652;+1.542;3;3:10.111;132.6;;70A;;;JENSEN HEALEY;;;;;;;;;;;;Kim;CHRISTENSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;943;Classified;6;20:56.539;+3:43.898;+1.246;4;3:13.490;130.3;;80B;;;PORSCHE 944;;;;;;;;;;;;Olivier;VAN OOSTRUM;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;762;Classified;5;17:41.939;1 Lap;1 Lap;3;3:14.160;129.9;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Carsten;NEEF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;111;Classified;5;17:41.999;1 Lap;+0.060;3;2:49.340;148.9;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Tim;JOOSEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;177;Classified;5;17:44.151;1 Lap;+2.152;3;3:14.660;129.5;;80A;;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;22;Classified;5;17:44.997;1 Lap;+0.846;3;3:14.301;129.8;;80A;;;MAZDA MX5;;;;;;;;;;;;Julian;SIEMERINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;2;Classified;4;18:12.520;2 Laps;1 Lap;4;4:14.508;99.1;;60A;;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;118;Classified;3;9:08.639;3 Laps;1 Lap;3;2:57.761;141.8;;70A;;;FORD Escort 1600;;;;;;;;;;;;Lars;BOJVAD;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;48;Classified;3;9:11.009;3 Laps;+2.370;3;2:56.690;142.7;;60B;;;CORVETTE Frankensteina;;;;;;;;;;;;Amanda;HENNESSY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;49;Classified;3;9:54.613;3 Laps;+43.604;2;3:03.877;137.1;;70A;;;OPEL Kadett C;;;;;;;;;;;;Thomas;DÄTWYLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;115;Classified;0;;6 Laps;3 Laps;0;;;;70B;;;DODGE Challenger;;;;;;;;;;;;Beat;GUBLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;450;Classified;0;;6 Laps;;0;;;;80B;;;FORD Sierra Cosworth;;;;;;;;;;;;Steve;SCOTT?DUNWOODIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;480;Classified;0;;6 Laps;;0;;;;80B;;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;122;Classified;0;;6 Laps;;0;;;;80B;;;PORSCHE 944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;340;Classified;0;;6 Laps;;0;;;;60B;;;PLYMOUTH Barracuda 340S;;;;;;;;;;;;Thomas;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;3;Classified;0;;6 Laps;;0;;;;70A;;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;59;Classified;0;;6 Laps;;0;;;;Proto;;;FORD Escort MK1 RSR;;;;;;;;;;;;Jack;GADD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;116;Classified;0;;6 Laps;;0;;;;80B;;;BMW E30;;;;;;;;;;;;David;NEWNES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;176;Classified;0;;6 Laps;;0;;;;70A;;;FORD Escort MKII;;;;;;;;;;;;Ulrich;ANDERSON;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;222;Classified;0;;6 Laps;;0;;;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Martin;GLENNIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
