﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:59.766;0;;;0;;0;;0;137.8;2:59.766;14:49:39.853;;;;;Coen VINK;;Inv;;;;GF;;;;
100;1;2;3:05.100;0;;;0;;0;;0;136.2;6:04.866;14:52:44.953;;;;;Coen VINK;;Inv;;;;GF;;;;
100;1;3;2:39.064;0;;;0;;0;;0;158.5;8:43.930;14:55:24.017;;;;;Coen VINK;;Inv;;;;GF;;;;
100;1;4;2:38.464;2;;;0;;0;;0;159.1;11:22.394;14:58:02.481;;;;;Coen VINK;;Inv;;;;GF;;;;
100;1;5;2:53.158;0;;;0;;0;;0;145.6;14:15.552;15:00:55.639;;;;;Coen VINK;;Inv;;;;SF;;;;
100;1;6;3:51.611;0;;;0;;0;;0;108.9;18:07.163;15:04:47.250;;;;;Coen VINK;;Inv;;;;FF;;;;
101;1;1;2:45.737;0;;47.634;0;1:15.382;0;42.721;0;149.5;2:45.737;14:49:25.824;0:47.634;1:15.382;0:42.721;;Malcolm HARDING;;70B;;;;GF;47.634;75.382;42.721;
101;1;2;2:44.429;0;;46.489;0;1:15.756;0;42.184;2;153.3;5:30.166;14:52:10.253;0:46.489;1:15.756;0:42.184;212.6;Malcolm HARDING;;70B;;;;GF;46.489;75.756;42.184;
101;1;3;2:43.875;0;;45.973;0;1:15.421;0;42.481;0;153.9;8:14.041;14:54:54.128;0:45.973;1:15.421;0:42.481;204.2;Malcolm HARDING;;70B;;;;GF;45.973;75.421;42.481;
101;1;4;2:43.352;2;;45.924;2;1:14.951;2;42.477;0;154.4;10:57.393;14:57:37.480;0:45.924;1:14.951;0:42.477;208.1;Malcolm HARDING;;70B;;;;GF;45.924;74.951;42.477;
101;1;5;2:51.300;0;;46.458;0;1:15.308;0;49.534;0;147.2;13:48.693;15:00:28.780;0:46.458;1:15.308;0:49.534;218.2;Malcolm HARDING;;70B;;;;SF;46.458;75.308;49.534;
101;1;6;4:00.549;0;;1:13.524;0;1:36.271;0;1:10.754;0;104.8;17:49.242;15:04:29.329;1:13.524;1:36.271;1:10.754;134.8;Malcolm HARDING;;70B;;;;FF;73.524;96.271;70.754;
103;1;1;3:13.887;0;;1:01.347;0;1:24.651;0;47.889;0;127.8;3:13.887;14:49:53.974;1:01.347;1:24.651;0:47.889;;Urs STEFFEN;;60B;;;;GF;61.347;84.651;47.889;
103;1;2;2:58.452;0;;50.225;0;1:22.187;0;46.040;0;141.3;6:12.339;14:52:52.426;0:50.225;1:22.187;0:46.040;200.0;Urs STEFFEN;;60B;;;;GF;50.225;82.187;46.040;
103;1;3;2:54.468;2;;48.702;0;1:20.702;2;45.064;2;144.5;9:06.807;14:55:46.894;0:48.702;1:20.702;0:45.064;198.2;Urs STEFFEN;;60B;;;;GF;48.702;80.702;45.064;
103;1;4;2:56.116;0;;47.723;2;1:22.341;0;46.052;0;143.2;12:02.923;14:58:43.010;0:47.723;1:22.341;0:46.052;174.2;Urs STEFFEN;;60B;;;;GF;47.723;82.341;46.052;
103;1;5;3:07.723;0;;49.517;0;1:25.359;0;52.847;0;134.3;15:10.646;15:01:50.733;0:49.517;1:25.359;0:52.847;169.5;Urs STEFFEN;;60B;;;;SF;49.517;85.359;52.847;
103;1;6;3:14.054;0;;55.054;0;1:24.746;0;54.254;0;129.9;18:24.700;15:05:04.787;0:55.054;1:24.746;0:54.254;148.8;Urs STEFFEN;;60B;;;;FF;55.054;84.746;54.254;
111;1;1;4:40.661;0;;54.995;0;2:59.130;0;46.536;0;88.3;4:40.661;14:51:20.748;0:54.995;2:59.130;0:46.536;;Tim JOOSEN;;80B;;;;GF;54.995;179.130;46.536;
111;1;2;2:56.280;0;;52.722;0;1:19.304;0;44.254;0;143.0;7:36.941;14:54:17.028;0:52.722;1:19.304;0:44.254;198.2;Tim JOOSEN;;80B;;;;GF;52.722;79.304;44.254;
