﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:08.126;0;;47.980;0;1:30.088;0;50.058;0;131.7;3:08.126;14:08:08.126;0:47.980;1:30.088;0:50.058;141.2;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;47.980;90.088;50.058;
10;1;2;3:08.412;0;;55.410;0;1:24.932;0;48.070;0;133.8;6:16.538;14:11:16.538;0:55.410;1:24.932;0:48.070;170.9;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;55.410;84.932;48.070;
10;1;3;3:06.024;2;;53.857;0;1:24.402;0;47.765;2;135.5;9:22.562;14:14:22.562;0:53.857;1:24.402;0:47.765;178.2;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;53.857;84.402;47.765;
10;1;4;3:15.996;0;B;53.695;2;1:24.007;2;58.294;0;128.6;12:38.558;14:17:38.558;0:53.695;1:24.007;0:58.294;184.3;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;53.695;84.007;58.294;
10;1;5;5:59.251;0;;3:31.601;0;1:33.585;0;54.065;0;70.2;18:37.809;14:23:37.809;3:31.601;1:33.585;0:54.065;159.3;Malcolm PAUL;0:02:44.792;WT3a;Under 3000cc;;;GF;211.601;93.585;54.065;
10;1;6;3:19.052;0;;57.370;0;1:30.040;0;51.642;0;126.7;21:56.861;14:26:56.861;0:57.370;1:30.040;0:51.642;164.9;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;57.370;90.040;51.642;
10;1;7;3:18.489;0;;56.836;0;1:30.659;0;50.994;0;127.0;25:15.350;14:30:15.350;0:56.836;1:30.659;0:50.994;175.9;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;56.836;90.659;50.994;
10;1;8;3:17.865;0;;56.630;0;1:30.353;0;50.882;0;127.4;28:33.215;14:33:33.215;0:56.630;1:30.353;0:50.882;172.0;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;56.630;90.353;50.882;
10;1;9;3:53.063;0;B;1:02.238;0;1:41.650;0;1:09.175;0;108.2;32:26.278;14:37:26.278;1:02.238;1:41.650;1:09.175;144.4;Malcolm PAUL;;WT3a;Under 3000cc;;;GF;62.238;101.650;69.175;
10;1;10;4:46.825;0;;2:23.517;0;1:30.823;0;52.485;0;87.9;37:13.103;14:42:13.103;2:23.517;1:30.823;0:52.485;177.6;Malcolm PAUL;0:01:39.808;WT3a;Under 3000cc;;;FF;143.517;90.823;52.485;
