﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;97;4;2:35.588;-;-;162.1;5;;Class 1;;;PORSCHE 997 GT3 cup;;;;;;;;;;;;Vasco;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;42;3;2:39.368;+3.780;+3.780;158.2;4;;Class 1;;;AUDI 200 quattro M86;;;;;;;;;;;;Anton;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;3;2:42.192;+6.604;+2.824;155.5;5;;Class 1;;;FORD Sierra RS500;;;;;;;;;;;;Luis;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;48;3;2:42.647;+7.059;+0.455;155.0;4;;Class 3;;;BMW E30 M3;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;Kevin;ABBRING;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;20;3;2:43.904;+8.316;+1.257;153.8;4;;Class 2;;;BMW 320is E30;;;;;;;;;;;;Marc;HESSEL;;;DEU;;;;;;;Eric;VAN DE POELE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;3;3;2:44.274;+8.686;+0.370;153.5;4;;CLASS 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Klaus;LUDWIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;95;3;2:44.863;+9.275;+0.589;152.9;5;;Class 2;;;BMW E30;;;;;;;;;;;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;91;4;2:45.444;+9.856;+0.581;152.4;4;;Class 4;;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;911;4;2:45.824;+10.236;+0.380;152.1;5;;Class 4;;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Michael;BARBACH;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;54;2;2:45.921;+10.333;+0.097;152.0;3;;CLASS 2;;;BMW M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;1;4;2:46.282;+10.694;+0.361;151.6;5;;Class 2;;;BMW 325i E36;;;;;;;;;;;;Yannik;DINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;5;4;2:47.597;+12.009;+1.315;150.4;5;;Class 4;;;PORSCHE 993 GT2;;;;;;;;;;;;Hans-Ulrich;KAINZINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;7;3;2:47.840;+12.252;+0.243;150.2;5;;Class 4;;;BMW M1 Procar;;;;;;;;;;;;Hans Jürgen;ERDBRÜGGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;6;3;2:49.539;+13.951;+1.699;148.7;3;;CLASS 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Jean-Pierre;ZIMMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;43;4;2:50.828;+15.240;+1.289;147.6;4;;Class 2;;;MERCEDES 190 E 2.5-16;;;;;;;;;;;;Samuel;VERHEGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;100;3;2:52.376;+16.788;+1.548;146.3;4;;Class 2;;;BMW M3 E30;;;;;;;;;;;;Jean-Michel;MARTIN;;;BEL;;;;;;;Harald;GROHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;34;3;2:52.675;+17.087;+0.299;146.0;4;;Class 2;;;BMW E30 M3;;;;;;;;;;;;Henry;WALKENHORST;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;3;2:56.307;+20.719;+3.632;143.0;3;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Michael;DECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;123;3;2:58.906;+23.318;+2.599;140.9;3;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Sebastian;HAAS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;997;3;3:01.240;+25.652;+2.334;139.1;3;;Class 4;;;PORSCHE 997 GT 3 Cup;;;;;;;;;;;;Thomas;STELBERG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;234;2;3:03.800;+28.212;+2.560;137.2;4;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Heinz-F.;POTT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;2;3:08.935;+33.347;+5.135;133.5;3;;Class 2;;;BMW M3B E36;;;;;;;;;;;;Ralph;LAUXMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;96;3;3:11.028;+35.440;+2.093;132.0;4;;Class 3;;;OPEL Kadett E GSI;;;;;;;;;;;;Carsten;WELSCHAR;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;77;2;3:13.500;+37.912;+2.472;130.3;2;;CLASS 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Yannik;STADLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;38;2;3:13.905;+38.317;+0.405;130.0;2;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Mark;TROMPETER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;59;2;3:14.658;+39.070;+0.753;129.5;2;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Marvin;SCHAID;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
