﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:44.298;0;;1:38.555;0;1:21.595;0;44.148;0;110.5;3:44.298;11:58:44.298;1:38.555;1:21.595;0:44.148;143.0;Yannik DINGER;;Class 2;;;;GF;98.555;81.595;44.148;
1;1;2;2:51.595;0;;50.371;0;1:17.616;0;43.608;0;146.9;6:35.893;12:01:35.893;0:50.371;1:17.616;0:43.608;182.4;Yannik DINGER;;Class 2;;;;GF;50.371;77.616;43.608;
1;1;3;2:49.751;0;;49.471;0;1:16.118;0;44.162;0;148.5;9:25.644;12:04:25.644;0:49.471;1:16.118;0:44.162;160.2;Yannik DINGER;;Class 2;;;;GF;49.471;76.118;44.162;
1;1;4;2:46.282;2;;48.632;0;1:15.197;2;42.453;2;151.6;12:11.926;12:07:11.926;0:48.632;1:15.197;0:42.453;197.4;Yannik DINGER;;Class 2;;;;GF;48.632;75.197;42.453;
1;1;5;4:04.593;0;B;48.269;2;1:18.261;0;1:58.063;0;103.1;16:16.519;12:11:16.519;0:48.269;1:18.261;1:58.063;197.1;Yannik DINGER;;Class 2;;;;RF;48.269;78.261;118.063;
100;1;1;3:16.788;0;;59.738;0;1:28.337;0;48.713;0;125.9;3:16.788;11:58:16.788;0:59.738;1:28.337;0:48.713;163.6;Jean-Michel MARTIN;0:00:06.269;Class 2;;;;GF;59.738;88.337;48.713;
100;1;2;2:59.942;0;;53.313;0;1:19.740;0;46.889;0;140.1;6:16.730;12:01:16.730;0:53.313;1:19.740;0:46.889;190.1;Jean-Michel MARTIN;;Class 2;;;;GF;53.313;79.740;46.889;
100;1;3;2:52.376;2;;50.136;2;1:18.421;2;43.819;2;146.3;9:09.106;12:04:09.106;0:50.136;1:18.421;0:43.819;195.7;Jean-Michel MARTIN;;Class 2;;;;GF;50.136;78.421;43.819;
100;1;4;3:09.659;0;B;50.147;0;1:18.629;0;1:00.883;0;132.9;12:18.765;12:07:18.765;0:50.147;1:18.629;1:00.883;200.0;Jean-Michel MARTIN;;Class 2;;;;GF;50.147;78.629;60.883;
11;1;1;7:44.099;0;;5:28.851;0;1:26.959;0;48.289;0;53.4;7:44.099;12:02:44.099;5:28.851;1:26.959;0:48.289;156.5;Michael DECKER;;Class 2;;;;GF;328.851;86.959;48.289;
11;1;2;3:03.216;0;;51.903;0;1:21.371;0;49.942;0;137.6;10:47.315;12:05:47.315;0:51.903;1:21.371;0:49.942;178.5;Michael DECKER;;Class 2;;;;GF;51.903;81.371;49.942;
11;1;3;2:56.307;2;;50.161;2;1:20.228;2;45.918;2;143.0;13:43.622;12:08:43.622;0:50.161;1:20.228;0:45.918;170.1;Michael DECKER;;Class 2;;;;GF;50.161;80.228;45.918;
12;1;1;12:10.839;0;;;0;;0;;0;33.9;12:10.839;12:07:10.839;;;;;Gerbert LUTTIKHUIS;;CLASS 2;;;;GF;;;;
123;1;1;6:43.690;0;;;0;;0;;0;61.4;6:43.690;12:01:43.690;;;;;Sebastian HAAS;;Class 3;;;;GF;;;;
123;1;2;2:59.906;0;;;0;;0;;0;140.2;9:43.596;12:04:43.596;;;;;Sebastian HAAS;;Class 3;;;;GF;;;;
123;1;3;2:58.906;2;;;0;;0;;0;140.9;12:42.502;12:07:42.502;;;;;Sebastian HAAS;;Class 3;;;;GF;;;;
20;1;1;3:05.076;0;;1:00.239;0;1:21.507;0;43.330;0;133.9;3:05.076;11:58:05.076;1:00.239;1:21.507;0:43.330;171.2;Marc HESSEL;0:00:09.751;Class 2;;;;GF;60.239;81.507;43.330;
20;1;2;2:46.436;0;;48.515;0;1:15.795;0;42.126;0;151.5;5:51.512;12:00:51.512;0:48.515;1:15.795;0:42.126;201.1;Marc HESSEL;;Class 2;;;;GF;48.515;75.795;42.126;
20;1;3;2:43.904;2;;47.860;0;1:14.213;2;41.831;2;153.8;8:35.416;12:03:35.416;0:47.860;1:14.213;0:41.831;213.9;Marc HESSEL;;Class 2;;;;GF;47.860;74.213;41.831;
20;1;4;2:58.835;0;B;47.469;2;1:15.816;0;55.550;0;141.0;11:34.251;12:06:34.251;0:47.469;1:15.816;0:55.550;219.1;Marc HESSEL;;Class 2;;;;GF;47.469;75.816;55.550;
234;1;1;5:16.772;0;;2:49.533;0;1:34.227;0;53.012;0;78.2;5:16.772;12:00:16.772;2:49.533;1:34.227;0:53.012;115.8;Heinz-F. POTT;0:01:34.878;Class 3;;;;GF;169.533;94.227;53.012;
234;1;2;3:03.800;2;;53.708;0;1:23.450;0;46.642;2;137.2;8:20.572;12:03:20.572;0:53.708;1:23.450;0:46.642;189.8;Heinz-F. POTT;;Class 3;;;;GF;53.708;83.450;46.642;
234;1;3;3:06.223;0;;54.420;0;1:24.986;0;46.817;0;135.4;11:26.795;12:06:26.795;0:54.420;1:24.986;0:46.817;188.2;Heinz-F. POTT;;Class 3;;;;GF;54.420;84.986;46.817;
234;1;4;3:20.354;0;B;52.719;2;1:21.698;2;1:05.937;0;125.8;14:47.149;12:09:47.149;0:52.719;1:21.698;1:05.937;202.2;Heinz-F. POTT;;Class 3;;;;RF;52.719;81.698;65.937;
27;1;1;6:29.680;0;B;3:34.195;0;1:43.511;0;1:11.974;0;63.6;6:29.680;12:01:29.680;3:34.195;1:43.511;1:11.974;112.5;Patrick STEIN;0:02:21.603;Class 2;;;;GF;214.195;103.511;71.974;
282;1;1;7:33.547;0;;4:24.714;0;2:00.389;2;1:08.444;2;54.6;7:33.547;12:02:33.547;4:24.714;2:00.389;1:08.444;137.2;Steffen SCHWAN;;CLASS 4;;;;GF;264.714;120.389;68.444;
282;1;2;4:34.314;0;B;1:10.308;2;2:01.013;0;1:22.993;0;91.9;12:07.861;12:07:07.861;1:10.308;2:01.013;1:22.993;129.7;Steffen SCHWAN;;CLASS 4;;;;GF;70.308;121.013;82.993;
