﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714125310;26/04/2024 9:55:10;10,52;-999;58;1003;16,668;230;0;
1714125430;26/04/2024 9:57:10;10,52;-999;58;1003;16,668;230;0;
1714125490;26/04/2024 9:58:10;10,69;-999;58;1003;16,668;230;0;
1714125610;26/04/2024 10:00:10;10,69;-999;58;1003;16,668;230;0;
1714125730;26/04/2024 10:02:10;10,69;-999;58;1003;16,668;230;0;
1714125790;26/04/2024 10:03:10;10,52;-999;58;1003;16,668;230;0;
1714125850;26/04/2024 10:04:10;10,28;-999;60;1003;18,504;240;0;
1714125970;26/04/2024 10:06:10;10,28;-999;60;1003;18,504;240;0;
1714126030;26/04/2024 10:07:10;10,28;-999;60;1003;18,504;240;0;
1714126090;26/04/2024 10:08:10;10,94;-999;53;1003;16,668;230;0;
