﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
007;1;1;3:49.699;0;;1:14.350;0;1:38.851;0;56.498;0;107.9;3:49.699;10:55:03.008;1:14.350;1:38.851;0:56.498;157.7;Christophe D'ANSEMBOURG;;G1/P1;;;;SF;74.350;98.851;56.498;
007;1;2;3:30.055;0;;57.996;0;1:40.052;0;52.007;0;120.0;7:19.754;10:58:33.063;0:57.996;1:40.052;0:52.007;171.7;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;57.996;100.052;52.007;
007;1;3;2:45.952;0;;43.962;0;1:17.400;0;44.590;0;151.9;10:05.706;11:01:19.015;0:43.962;1:17.400;0:44.590;202.6;Christophe D'ANSEMBOURG;;G1/P1;;;;SF;43.962;77.400;44.590;
007;1;4;3:33.313;0;;1:00.860;0;1:41.350;0;51.103;0;118.2;13:39.019;11:04:52.328;1:00.860;1:41.350;0:51.103;133.0;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;60.860;101.350;51.103;
007;1;5;2:41.907;0;;43.794;0;1:16.901;0;41.212;0;155.7;16:20.926;11:07:34.235;0:43.794;1:16.901;0:41.212;185.2;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;43.794;76.901;41.212;
007;1;6;2:37.310;0;;41.548;0;1:15.140;0;40.622;0;160.3;18:58.236;11:10:11.545;0:41.548;1:15.140;0:40.622;231.3;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;41.548;75.140;40.622;
007;1;7;2:50.721;0;B;44.099;0;1:17.033;0;49.589;0;147.7;21:48.957;11:13:02.266;0:44.099;1:17.033;0:49.589;203.4;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;44.099;77.033;49.589;
007;1;8;3:49.794;0;;1:55.582;0;1:14.547;0;39.665;0;109.7;25:38.751;11:16:52.060;1:55.582;1:14.547;0:39.665;200.7;Christophe D'ANSEMBOURG;0:01:25.478;G1/P1;;;;GF;115.582;74.547;39.665;
007;1;9;2:38.707;0;;42.349;0;1:16.474;0;39.884;0;158.9;28:17.458;11:19:30.767;0:42.349;1:16.474;0:39.884;213.4;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;42.349;76.474;39.884;
007;1;10;2:33.728;0;;41.489;0;1:13.095;0;39.144;0;164.0;30:51.186;11:22:04.495;0:41.489;1:13.095;0:39.144;213.0;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;41.489;73.095;39.144;
007;1;11;2:33.299;2;;41.784;0;1:12.454;2;39.061;2;164.5;33:24.485;11:24:37.794;0:41.784;1:12.454;0:39.061;233.3;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;41.784;72.454;39.061;
007;1;12;2:35.030;0;;40.775;3;1:13.207;0;41.048;0;162.6;35:59.515;11:27:12.824;0:40.775;1:13.207;0:41.048;230.8;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;40.775;73.207;41.048;
007;1;13;2:34.969;0;;40.802;0;1:14.857;0;39.310;0;162.7;38:34.484;11:29:47.793;0:40.802;1:14.857;0:39.310;230.3;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;40.802;74.857;39.310;
007;1;14;2:38.675;0;;42.393;0;1:15.070;0;41.212;0;158.9;41:13.159;11:32:26.468;0:42.393;1:15.070;0:41.212;208.1;Christophe D'ANSEMBOURG;;G1/P1;;;;FF;42.393;75.070;41.212;
15;2;1;3:55.533;0;;1:22.416;0;1:34.739;0;58.378;0;105.2;3:55.533;10:55:08.842;1:22.416;1:34.739;0:58.378;161.0;Andy WILLIS;;G2/P3;;;;SF;82.416;94.739;58.378;
15;2;2;3:30.590;0;;1:03.079;0;1:35.245;0;52.266;0;119.7;7:26.123;10:58:39.432;1:03.079;1:35.245;0:52.266;143.6;Andy WILLIS;;G2/P3;;;;GF;63.079;95.245;52.266;
15;2;3;2:54.045;0;;49.263;0;1:18.865;0;45.917;0;144.9;10:20.168;11:01:33.477;0:49.263;1:18.865;0:45.917;167.4;Andy WILLIS;;G2/P3;;;;SF;49.263;78.865;45.917;
15;2;4;3:22.782;0;;51.460;0;1:38.391;0;52.931;0;124.3;13:42.950;11:04:56.259;0:51.460;1:38.391;0:52.931;139.0;Andy WILLIS;;G2/P3;;;;GF;51.460;98.391;52.931;
15;2;5;2:54.691;0;;47.952;0;1:17.368;0;49.371;0;144.3;16:37.641;11:07:50.950;0:47.952;1:17.368;0:49.371;188.5;Andy WILLIS;;G2/P3;;;;GF;47.952;77.368;49.371;
15;2;6;2:47.906;2;;46.850;0;1:17.583;0;43.473;0;150.2;19:25.547;11:10:38.856;0:46.850;1:17.583;0:43.473;216.9;Andy WILLIS;;G2/P3;;;;GF;46.850;77.583;43.473;
15;2;7;2:47.915;0;;47.242;0;1:17.565;0;43.108;2;150.2;22:13.462;11:13:26.771;0:47.242;1:17.565;0:43.108;206.1;Andy WILLIS;;G2/P3;;;;GF;47.242;77.565;43.108;
15;2;8;2:53.302;0;B;46.096;2;1:15.931;2;51.275;0;145.5;25:06.764;11:16:20.073;0:46.096;1:15.931;0:51.275;191.2;Andy WILLIS;;G2/P3;;;;GF;46.096;75.931;51.275;
15;1;9;4:15.146;0;;2:09.238;0;1:20.756;1;45.152;1;98.8;29:21.910;11:20:35.219;2:09.238;1:20.756;0:45.152;179.7;Stephan JOEBSTL;0:01:29.915;G2/P3;;;;GF;129.238;80.756;45.152;
15;1;10;3:03.096;0;;50.878;0;1:24.564;0;47.654;0;137.7;32:25.006;11:23:38.315;0:50.878;1:24.564;0:47.654;178.2;Stephan JOEBSTL;;G2/P3;;;;GF;50.878;84.564;47.654;
15;1;11;3:02.955;0;;51.279;0;1:24.559;0;47.117;0;137.8;35:27.961;11:26:41.270;0:51.279;1:24.559;0:47.117;159.3;Stephan JOEBSTL;;G2/P3;;;;GF;51.279;84.559;47.117;
15;1;12;3:01.641;0;;50.262;1;1:23.973;0;47.406;0;138.8;38:29.602;11:29:42.911;0:50.262;1:23.973;0:47.406;173.1;Stephan JOEBSTL;;G2/P3;;;;GF;50.262;83.973;47.406;
15;1;13;3:02.706;0;;50.797;0;1:24.866;0;47.043;0;138.0;41:32.308;11:32:45.617;0:50.797;1:24.866;0:47.043;149.4;Stephan JOEBSTL;;G2/P3;;;;FF;50.797;84.866;47.043;
16;1;1;3:48.313;0;;1:12.461;0;1:39.491;0;56.361;0;108.5;3:48.313;10:55:01.622;1:12.461;1:39.491;0:56.361;157.7;Steve TANDY;;G2/P1;;;;SF;72.461;99.491;56.361;
16;1;2;3:30.779;0;;57.520;0;1:40.723;0;52.536;0;119.6;7:19.092;10:58:32.401;0:57.520;1:40.723;0:52.536;146.3;Steve TANDY;;G2/P1;;;;GF;57.520;100.723;52.536;
16;1;3;2:45.729;0;;43.631;0;1:17.500;0;44.598;0;152.1;10:04.821;11:01:18.130;0:43.631;1:17.500;0:44.598;212.2;Steve TANDY;;G2/P1;;;;SF;43.631;77.500;44.598;
16;1;4;3:33.748;0;;1:00.836;0;1:41.275;0;51.637;0;118.0;13:38.569;11:04:51.878;1:00.836;1:41.275;0:51.637;134.2;Steve TANDY;;G2/P1;;;;GF;60.836;101.275;51.637;
16;1;5;2:43.371;0;;45.130;0;1:16.603;0;41.638;0;154.3;16:21.940;11:07:35.249;0:45.130;1:16.603;0:41.638;189.8;Steve TANDY;;G2/P1;;;;GF;45.130;76.603;41.638;
16;1;6;2:42.129;0;;44.482;0;1:17.033;0;40.614;0;155.5;19:04.069;11:10:17.378;0:44.482;1:17.033;0:40.614;198.2;Steve TANDY;;G2/P1;;;;GF;44.482;77.033;40.614;
16;1;7;2:38.370;0;;43.749;0;1:13.766;0;40.855;0;159.2;21:42.439;11:12:55.748;0:43.749;1:13.766;0:40.855;203.8;Steve TANDY;;G2/P1;;;;GF;43.749;73.766;40.855;
16;1;8;2:45.510;0;B;43.160;0;1:14.602;0;47.748;0;152.3;24:27.949;11:15:41.258;0:43.160;1:14.602;0:47.748;208.5;Steve TANDY;;G2/P1;;;;GF;43.160;74.602;47.748;
16;1;9;3:51.941;0;;1:59.149;0;1:12.913;0;39.879;0;108.7;28:19.890;11:19:33.199;1:59.149;1:12.913;0:39.879;227.4;Steve TANDY;0:01:28.157;G2/P1;;;;GF;119.149;72.913;39.879;
16;1;10;2:32.865;3;;41.956;0;1:12.202;0;38.707;3;164.9;30:52.755;11:22:06.064;0:41.956;1:12.202;0:38.707;230.8;Steve TANDY;;G2/P1;;;;GF;41.956;72.202;38.707;
16;1;11;2:33.065;0;;41.245;0;1:11.826;3;39.994;0;164.7;33:25.820;11:24:39.129;0:41.245;1:11.826;0:39.994;246.6;Steve TANDY;;G2/P1;;;;GF;41.245;71.826;39.994;
16;1;12;2:35.103;0;;41.231;0;1:12.173;0;41.699;0;162.6;36:00.923;11:27:14.232;0:41.231;1:12.173;0:41.699;230.8;Steve TANDY;;G2/P1;;;;GF;41.231;72.173;41.699;
16;1;13;2:34.372;0;;41.131;2;1:14.266;0;38.975;0;163.3;38:35.295;11:29:48.604;0:41.131;1:14.266;0:38.975;256.5;Steve TANDY;;G2/P1;;;;GF;41.131;74.266;38.975;
16;1;14;2:35.326;0;;41.807;0;1:13.110;0;40.409;0;162.3;41:10.621;11:32:23.930;0:41.807;1:13.110;0:40.409;213.9;Steve TANDY;;G2/P1;;;;FF;41.807;73.110;40.409;
17;1;1;3:54.402;0;;1:21.257;0;1:35.162;0;57.983;0;105.7;3:54.402;10:55:07.711;1:21.257;1:35.162;0:57.983;149.6;Antoine D'ANSEMBOURG;;G1/P1;;;;SF;81.257;95.162;57.983;
17;1;2;3:29.480;0;;1:01.998;0;1:34.805;0;52.677;0;120.4;7:23.882;10:58:37.191;1:01.998;1:34.805;0:52.677;126.9;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;61.998;94.805;52.677;
17;1;3;2:47.622;0;;46.128;0;1:17.260;0;44.234;0;150.4;10:11.504;11:01:24.813;0:46.128;1:17.260;0:44.234;207.3;Antoine D'ANSEMBOURG;;G1/P1;;;;SF;46.128;77.260;44.234;
17;1;4;3:28.674;0;;55.854;0;1:41.272;0;51.548;0;120.8;13:40.178;11:04:53.487;0:55.854;1:41.272;0:51.548;129.8;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;55.854;101.272;51.548;
17;1;5;2:43.364;0;;44.695;0;1:16.852;0;41.817;0;154.3;16:23.542;11:07:36.851;0:44.695;1:16.852;0:41.817;176.2;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;44.695;76.852;41.817;
17;1;6;2:43.617;0;;44.831;0;1:16.790;0;41.996;0;154.1;19:07.159;11:10:20.468;0:44.831;1:16.790;0:41.996;177.3;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;44.831;76.790;41.996;
17;1;7;2:44.714;0;B;42.701;0;1:15.309;0;46.704;0;153.1;21:51.873;11:13:05.182;0:42.701;1:15.309;0:46.704;203.8;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;42.701;75.309;46.704;
17;1;8;3:56.770;0;;2:01.576;0;1:14.464;2;40.730;0;106.5;25:48.643;11:17:01.952;2:01.576;1:14.464;0:40.730;196.0;Antoine D'ANSEMBOURG;0:01:29.552;G1/P1;;;;GF;121.576;74.464;40.730;
17;1;9;2:41.025;0;;44.141;0;1:15.695;0;41.189;0;156.6;28:29.668;11:19:42.977;0:44.141;1:15.695;0:41.189;214.7;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;44.141;75.695;41.189;
17;1;10;2:40.264;0;;43.446;0;1:15.299;0;41.519;0;157.3;31:09.932;11:22:23.241;0:43.446;1:15.299;0:41.519;220.0;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;43.446;75.299;41.519;
17;1;11;2:38.107;0;;42.630;0;1:14.566;0;40.911;0;159.5;33:48.039;11:25:01.348;0:42.630;1:14.566;0:40.911;200.7;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;42.630;74.566;40.911;
17;1;12;2:39.864;0;;43.614;0;1:15.326;0;40.924;0;157.7;36:27.903;11:27:41.212;0:43.614;1:15.326;0:40.924;217.3;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;43.614;75.326;40.924;
17;1;13;2:37.451;2;;42.659;0;1:14.727;0;40.065;2;160.1;39:05.354;11:30:18.663;0:42.659;1:14.727;0:40.065;223.6;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;42.659;74.727;40.065;
17;1;14;2:38.440;0;;42.263;2;1:15.122;0;41.055;0;159.1;41:43.794;11:32:57.103;0:42.263;1:15.122;0:41.055;229.8;Antoine D'ANSEMBOURG;;G1/P1;;;;FF;42.263;75.122;41.055;
2;1;1;4:01.397;0;;1:50.606;0;1:18.698;0;52.093;0;102.6;4:01.397;10:55:14.706;1:50.606;1:18.698;0:52.093;198.5;Marcus COUNT OEYNHAUSEN;0:01:01.639;G2/GT3;;;;SF;110.606;78.698;52.093;
2;1;2;3:29.593;0;;1:01.991;0;1:36.682;0;50.920;0;120.3;7:30.990;10:58:44.299;1:01.991;1:36.682;0:50.920;130.1;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;61.991;96.682;50.920;
2;1;3;2:55.477;0;;51.500;0;1:18.664;0;45.313;0;143.7;10:26.467;11:01:39.776;0:51.500;1:18.664;0:45.313;208.1;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;SF;51.500;78.664;45.313;
2;1;4;3:19.041;0;;47.244;0;1:38.831;0;52.966;0;126.7;13:45.508;11:04:58.817;0:47.244;1:38.831;0:52.966;173.1;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;47.244;98.831;52.966;
2;1;5;2:48.290;0;;46.708;0;1:18.416;0;43.166;0;149.8;16:33.798;11:07:47.107;0:46.708;1:18.416;0:43.166;216.4;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;46.708;78.416;43.166;
2;1;6;2:45.872;2;;45.665;0;1:17.718;0;42.489;0;152.0;19:19.670;11:10:32.979;0:45.665;1:17.718;0:42.489;223.6;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;45.665;77.718;42.489;
