﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664628946;01/10/2022 12:55:46;15,4444;17,2;71;960,752;1,06093;344;-1;
1664629010;01/10/2022 12:56:50;15,4444;17,5;72;960,719;0;347;-1;
1664629071;01/10/2022 12:57:51;15,5;17,8;71;960,752;5,30467;223;-1;
1664629135;01/10/2022 12:58:55;15,5;18,2;71;960,752;4,24374;337;-1;
1664629196;01/10/2022 12:59:56;15,5;18;70;960,719;3,1828;348;-1;
1664629260;01/10/2022 13:01:00;15,5;18,1;70;960,719;10,6093;360;-1;
1664629326;01/10/2022 13:02:06;15,5556;17,9;70;960,82;4,24374;296;-1;
1664629391;01/10/2022 13:03:11;15,5556;18;71;960,82;1,06093;349;-1;
1664629455;01/10/2022 13:04:15;15,6111;17,9;71;960,888;4,24374;181;-1;
1664629520;01/10/2022 13:05:20;15,6111;17,6;71;960,854;7,42654;251;-1;
1664629586;01/10/2022 13:06:26;15,5556;17,6;71;960,922;5,30467;214;-1;
1664629651;01/10/2022 13:07:31;15,5;17,5;71;960,854;5,30467;244;-1;
1664629715;01/10/2022 13:08:35;15,4444;17,4;72;960,82;5,30467;228;-1;
1664629781;01/10/2022 13:09:41;15,3889;17,5;72;960,82;4,24374;274;-1;
1664629846;01/10/2022 13:10:46;15,3889;17,4;72;960,922;3,1828;252;-1;
1664629910;01/10/2022 13:11:50;15,3889;17,3;71;960,82;3,1828;203;-1;
1664629971;01/10/2022 13:12:51;15,3889;17,5;71;960,854;9,54841;223;-1;
1664630035;01/10/2022 13:13:55;15,3889;17,6;71;960,922;3,1828;193;-1;
1664630096;01/10/2022 13:14:56;15,3333;17,7;71;960,922;3,1828;71;-1;
1664630161;01/10/2022 13:16:01;15,3333;18;71;960,922;2,12187;275;-1;
1664630226;01/10/2022 13:17:06;15,3889;18,2;71;960,854;4,24374;337;-1;
1664630291;01/10/2022 13:18:11;15,3333;17,8;70;960,82;2,12187;32;-1;
1664630356;01/10/2022 13:19:16;15,3889;17,7;70;961,023;6,3656;195;-1;
1664630416;01/10/2022 13:20:16;15,3889;17,5;71;960,854;9,54841;247;-1;
