﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;15;;Michael BIRCH;Richard BRADLEY;James HANSON;;FORD GT40;;P1;+;GTP;Classified;39;1:57'14.285;;;33;2'45.202;152.6;;
2;1;;Oliver BRYANT;James COTTINGHAM;;;FORD GT40;;P1;+;GTP;Classified;39;1:57'48.664;34.379;34.379;36;2'45.987;151.9;;
3;23;;Tony WOOD;Will NUTHALL;;;FORD GT40;;P1;+;GTP;Classified;39;1:58'38.378;1'24.093;49.714;38;2'45.760;152.1;;
4;72;;Richard COOK;Jason BAKER;David CUFF;;FORD GT40;;P1;+;GTP;Classified;39;1:58'59.715;1'45.430;21.337;15;2'47.296;150.7;;
5;65;;Alexander KOLB;Vincent KOLB;Frank STIPPLER;;SHELBY Cobra;;P5;12;GTS;Classified;39;1:59'04.754;1'50.469;5.039;2;2'50.618;147.8;;
6;5;;Andy WILLIS;Rob HALL;;;FORD GT40;;P1;+;GTP;Classified;39;1:59'22.018;2'07.733;17.264;32;2'46.910;151.1;;
7;2;;Gary PEARSON;Alex BRUNDLE;Harrison NEWEY;;FORD GT40;;P1;+;GTP;Classified;39;1:59'30.030;2'15.745;8.012;37;2'45.000;152.8;;
8;88;;Olivier GALANT;Nicolas MINASSIAN;;;FORD GT40;;P1;+;GTP;Classified;39;1:59'32.044;2'17.759;2.014;2;2'45.726;152.1;;
9;4;;Emile BREITTMAYER;Christophe VAN RIET;Fred BOUVY;;FORD GT40;;P1;+;GTP;Classified;38;1:57'27.571;1 Laps;1 Laps;24;2'42.940;154.7;;
10;10;;Olivier MUYTJENS;Brice PINEAU;;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;38;1:58'26.661;1 Laps;59.090;33;2'52.779;145.9;;
11;6;;Jason WRIGHT;Michael GANS;Andy WOLFE;;FORD GT40;;P1;+;GTP;Classified;38;1:59'03.552;1 Laps;36.891;36;2'46.308;151.6;;
12;78;;David HART;Olivier HART;Nicky PASTORELLI;;FORD GT40;;P1;+;GTP;Classified;38;1:59'04.023;1 Laps;0.471;3;2'44.349;153.4;;
13;27;;Shaun LYNN;Maxwell LYNN;;;LOTUS Elan;;P3;10;GTS;Classified;38;2:00'51.465;1 Laps;1'47.442;32;2'54.834;144.2;;
14;7;;Craig DAVIES;Chris WARD;Andy NEWALL;;FORD GT40;;P1;+;GTP;Classified;38;2:00'57.850;1 Laps;6.385;31;2'45.126;152.7;;
15;30;;Marcus COUNT OEYNHAUSEN;Frank STIPPLER;Vincent KOLB;;FORD GT40;;P1;+;GTP;Classified;37;1:57'30.561;2 Laps;1 Laps;2;2'47.363;150.7;;
16;8;;Andrew SMITH;Gordon MUTCH;Alasdair MCCAIG;;JAGUAR E Type Lightweight;;P5;12;GTS;Classified;37;1:57'45.477;2 Laps;14.916;27;2'53.702;145.2;;
17;97;;Saif ASSAM;Cabell FISHER;Pierre-Alain THIBAUT;;SHELBY Cobra;;P5;12;GTS;Classified;37;1:57'51.682;2 Laps;6.205;33;2'57.000;142.5;;
18;31;;Jonathan FEIBER;Joshua FEIBER;Mikel MILLER;;JAGUAR E Type;;P5;12;GTS;Classified;37;1:58'23.963;2 Laps;32.281;35;2'53.255;145.5;;
19;75;;Simon EVANS;James LITTLEJOHN;;;LOTUS Elan 26R;;P3;10;GTS;Classified;37;1:58'37.115;2 Laps;13.152;27;2'55.385;143.8;;
20;32;;Mark FARMER;Mike JORDAN;;;LOTUS Elan;;P3;10;GTS;Classified;37;1:59'23.778;2 Laps;46.663;34;3'00.596;139.6;;
21;600;;Sam TORDOFF;John TORDOFF;Andrew JORDAN;;LOTUS Elan;;P3;10;GTS;Classified;36;1:57'30.213;3 Laps;1 Laps;33;2'56.020;143.2;;
22;135;;Peter REYNOLDS;Daniel QUINTERO;;;LOTUS Elan 26R;;P3;10;GTS;Classified;36;1:57'32.217;3 Laps;2.004;30;3'02.055;138.5;;
23;112;;Gonçalo GOMES;James CLARIDGE;James DENTY;;LOTUS Elan;;P3;10;GTS;Classified;36;1:57'38.616;3 Laps;6.399;23;2'59.810;140.2;;
24;616;;Armand ADRIAANS;Sam ADRIAANS;Erwin VAN LIESHOUT;;FORD Mustang Notchback;;P2;10;CT;Classified;36;1:57'55.179;3 Laps;16.563;18;3'02.795;137.9;;
25;29;;Wolfgang FRIEDRICHS;Simon HADFIELD;Les GOBLE;;ASTON MARTIN DB4 GT DP214;;P5;12;GTS;Classified;36;1:58'21.404;3 Laps;26.225;35;2'59.981;140.1;;
26;86;;Philip KADOORIE;Seb PEREZ;Marino FRANCHITTI;;SHELBY Cobra;;P5;12;GTS;Classified;36;1:58'25.514;3 Laps;4.110;7;2'52.792;145.9;;
27;98;;Jim FARLEY;Eric VAN DE POELE;;;FORD GT40;;P1;+;GTP;Classified;36;1:58'34.741;3 Laps;9.227;3;2'44.421;153.4;;
28;61;;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;Christian GRAF VON WEDEL;;LOTUS Elan;;P3;10;GTS;Classified;36;1:59'01.814;3 Laps;27.073;34;2'58.748;141.1;;
29;25;;Brian WHITE;Jon PAYNE;;;TRIUMPH TR4 SLR;;P4;11;GTS;Classified;36;2:00'36.852;3 Laps;1'35.038;30;3'03.919;137.1;;
30;250;;Bruce WHITE;Steve MONK;Michael CAINE;;LOTUS Elan 26R;;P3;10;GTS;Classified;36;2:00'44.183;3 Laps;7.331;30;3'02.020;138.5;;
31;85;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800 GT;;P6;S;GTP;Classified;36;2:00'54.990;3 Laps;10.807;22;3'04.267;136.8;;
32;84;;Steve JONES;Chris ATKINS;Robert BARRIE;;LOTUS Elan 26R;;P3;10;GTS;Classified;36;2:01'02.629;3 Laps;7.639;24;3'04.200;136.9;;
33;20;;Charles ALLISON;Peter THOMPSON;;;SHELBY American Cobra;;P5;12;GTS;Classified;35;1:51'42.276;4 Laps;1 Laps;27;2'55.252;143.9;;
34;42;;Stephan KÖNIG; ;Andreas MIDDENDORF;;JAGUAR E Type;;P5;12;GTS;Classified;35;1:53'39.305;4 Laps;1'57.029;30;2'55.908;143.3;;
35;101;;Jac MEEUWISSEN;Bas JANSEN;Willem-Jan VAN DEN BROEK;;FORD Mustang;;P2;10;CT;Classified;35;1:54'32.642;4 Laps;53.337;26;3'00.692;139.5;;
36;82;;Steve OSBORNE;Rob SMITH;Chris WARD;;PORSCHE 911;;P4;11;GTS;Classified;35;1:57'47.398;4 Laps;3'14.756;34;3'09.577;133.0;;
37;222;;Sjoerd PEEREBOOM;Jasper IZAKS;Tom SMITH;;MG B;;P4;11;GTS;Classified;35;1:58'30.211;4 Laps;42.813;33;3'08.258;133.9;;
38;3;;Nikolaus DITTING;Sam HANCOCK;;;FORD GT40;;P1;+;GTP;Classified;35;1:58'33.783;4 Laps;3.572;34;2'45.346;152.5;;
39;12;;Stephan JOEBSTL;Philipp BUHOFER;George MCDONALD;;LOTUS Elan 26R;;P3;10;GTS;Classified;35;1:59'06.308;4 Laps;32.525;33;3'01.718;138.8;;
40;50;;John BURTON;Nick FINBURGH;Benjamin ADAMS;;JAGUAR E Type;;P3;7;GTS;Classified;35;1:59'23.131;4 Laps;16.823;33;3'11.073;132.0;;
41;24;;Christian HOPE;David FORSBREY;;;FORD GT40;;P1;+;GTP;Classified;35;2:00'39.861;4 Laps;1'16.730;33;2'49.724;148.6;;
42;41;;William PAUL;Rory BUTCHER;;;JAGUAR E Type Semi-Lightweight;;P5;12;GTS;Classified;35;2:00'49.976;4 Laps;10.115;23;2'55.325;143.8;;
43;28;;Pierre-Etienne BORDET;Emeric BORDET;;;MARCOS 1800 GT;;P6;S;GTP;Classified;35;2:00'58.978;4 Laps;9.002;33;3'08.260;133.9;;
44;43;;Michael HINDERER;Christian TRABER;Lando GRAF VON WEDEL;;SHELBY Cobra;;P5;12;GTS;Classified;34;1:57'20.848;5 Laps;1 Laps;24;2'58.828;141.0;;
45;651;;Mark BATES;James BATES;;;PORSCHE 911;;P4;11;GTS;Classified;34;1:58'27.767;5 Laps;1'06.919;17;3'05.192;136.2;;
46;60;;Christian BOURIEZ;Alice BOURIEZ;Armand MILLE;;LOTUS Elan 26R;;P3;10;GTS;Classified;34;1:59'24.009;5 Laps;56.242;25;3'03.641;137.3;;
47;70;;Ted TUPPEN;Harvey STANLEY;;;LOTUS Elan 26R;;P3;10;GTS;Classified;34;1:59'24.117;5 Laps;0.108;32;3'00.532;139.7;;
48;51;;Jos WYMEERSCH;Luc DE COCK;Oliver REUBEN;;TVR Grantura MK3;;P6;S;GTP;Classified;34;1:59'32.135;5 Laps;8.018;31;3'12.926;130.7;;
49;165;;Steve WINTER;Rob CULL;Robin ELLIS;;MG B;;P4;11;GTS;Classified;34;2:01'01.993;5 Laps;1'29.858;21;3'12.502;131.0;;
50;33;;Donny WAGNER;Juha LIUKKONEN;Yann MUNHOWEN;;FORD Mustang;;P2;10;CT;Classified;33;1:49'27.445;6 Laps;1 Laps;22;3'05.201;136.1;;
51;56;;Andy YOOL;Luke WOS;John DICKSON;;FORD Mustang;;P2;10;CT;Classified;33;1:50'48.767;6 Laps;1'21.322;29;3'01.302;139.1;;
52;11;;Michael SCHRYVER;Will SCHRYVER;Marcus WELLER;;LOTUS Elan 26R Shapecraft;;P3;10;GTS;Classified;33;1:57'21.782;6 Laps;6'33.015;22;2'59.156;140.7;;
53;57;;Colin SHARP;James OWEN;;;TRIUMPH TR4;;P4;11;GTS;Classified;33;1:58'04.742;6 Laps;42.960;30;3'11.315;131.8;;
54;331;;Jon MINSHAW;Jack MINSHAW;Phil KEEN;;JAGUAR E Type;;P5;12;GTS;Classified;33;1:58'20.683;6 Laps;15.941;2;2'50.044;148.3;;
55;48;;Simon ALEXANDER;Chris GREENWOOD;Jayson FONG;;MG B Roadster;;P4;11;GTS;Classified;33;1:58'45.323;6 Laps;24.640;13;3'17.452;127.7;;
56;21;;Christian TRABER;Clive JOY;Marc DEVIS;;FERRARI 250 SWB Comp.;;P3;7;GTS;Classified;33;1:59'30.326;6 Laps;45.003;21;3'12.334;131.1;;
57;122;;Burg TER PIJKE;Pieter PEEREBOOM;Sjoerd PEEREBOOM;;MG B;;P4;11;GTS;Classified;33;2:00'39.146;6 Laps;1'08.820;6;3'22.761;124.4;;
58;45;;Philippe DE CRAENE;Bernard FILLIERS;;;PORSCHE 911;;P4;11;GTS;Classified;33;2:00'40.964;6 Laps;1.818;31;3'13.240;130.5;;
59;111;;Arnold HERREMAN;Harold HERREMAN;;;MG B;;P4;11;GTS;Classified;33;2:00'45.046;6 Laps;4.082;30;3'21.746;125.0;;
60;650;;Jussi ITAVUORI;Risto VIRTANEN;Markus PALTTALA;;PORSCHE 911;;P4;11;GTS;Classified;33;2:00'56.343;6 Laps;11.297;32;3'09.131;133.3;;
61;46;;Serge LIBENS;Thomas DOZIN;;;FORD Mustang;;P2;10;CT;Classified;32;1:58'29.261;7 Laps;1 Laps;26;3'05.443;136.0;;
62;22;;Henry HAMUNEN;Mika LAINE;;;FORD Shelby Mustang 350 GT;;P5;12;GTS;Classified;32;1:58'32.216;7 Laps;2.955;6;3'03.950;137.1;;
63;62;;Trevor BUCKLEY;Martin O'CONNELL;;;MG B;;P4;11;GTS;Classified;32;1:59'01.226;7 Laps;29.010;29;3'12.442;131.0;;
64;66;;Steve WARD;Josh WARD;Thomas WARD;;GINETTA G4R;;P6;S;GTP;Classified;32;2:01'01.092;7 Laps;1'59.866;6;3'01.424;139.0;;
65;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;P3;10;GTS;Classified;31;1:38'42.209;8 Laps;1 Laps;27;2'54.655;144.4;;
66;100;;Bernd GEORGI;Manfredo ROSSI DI MONTELERA;Vanina ICKX;;FORD Falcon Sprint;;P2;10;CT;Classified;31;1:41'58.152;8 Laps;3'15.943;24;3'03.499;137.4;;
67;87;;Philippe VERMAST;Charles KAUFFMAN;Patrick WILWERT;;Triumph TR4 FIA;;P4;11;GTS;Classified;31;1:46'15.883;8 Laps;4'17.731;17;3'04.211;136.9;;
68;16;;Iain ROWLEY;David SMITH;;;GILBERN 1800GT;;P4;11;GTS;Classified;31;1:58'05.375;8 Laps;11'49.492;3;3'23.400;124.0;;
69;71;;Richard FRANKEL;Andrew FRANKEL;Louis FRANKEL;;FORD Falcon;;P2;10;CT;Classified;31;1:58'58.562;8 Laps;53.187;24;3'15.882;128.7;;
70;200;;John ALLEN;Goeff TURRAL;David KEERS-TRAFFORD;;MG B;;P4;11;GTS;Classified;31;1:59'20.677;8 Laps;22.115;29;3'19.005;126.7;;
71;47;;Sterling MULACEK;Phil MULACEK;John BERGENDAHL;;FORD Mustang;;P2;10;CT;Classified;31;2:00'35.892;8 Laps;1'15.215;5;3'11.105;131.9;;
72;133;;David KONSBRUCK;Charles KAUFFMAN;Laurent PICHONNIER;;SHELBY American 350 GT;;P5;12;GTS;Classified;30;1:52'58.714;9 Laps;1 Laps;12;3'07.487;134.5;;
73;110;;Richard OWEN;Adam SIMMONDS;Mervyn SELWYN;;FORD Galaxie 500XL;;P2;10;CT;Classified;30;1:58'19.080;9 Laps;5'20.366;2;3'30.644;119.7;;
74;202;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang;;P2;10;CT;Classified;30;2:00'49.872;9 Laps;2'30.792;29;3'14.080;129.9;;
75;99;;Sean MCINERNEY;James THORPE;Phil QUAIFE;;PORSCHE 911;;P4;11;GTS;Classified;29;2:00'53.592;10 Laps;1 Laps;27;3'05.041;136.3;;
76;44;;Mike THORNE;Robert RAWE;Xavier SANZ DE ACEDO;;FORD GT40;;P1;+;GTP;Classified;28;1:30'49.318;11 Laps;1 Laps;3;2'52.532;146.1;;
77;77;;Alan GREENHALGH;Robin GREENHALGH;;;FORD Falcon Sprint;;P2;10;CT;Classified;28;2:00'45.851;11 Laps;29'56.533;24;3'05.202;136.1;;
78;13;;Graham WILSON;David PITTARD;Tim MORLEY;;LOTUS Elan 26R;;P3;10;GTS;Classified;27;1:46'49.931;12 Laps;1 Laps;24;2'56.509;142.8;;
79;9;;Richard MEINS;Chris LILLINGSTON PRICE;Andrew BENTLEY;;FORD GT40;;P1;+;GTP;Classified;25;1:16'59.758;14 Laps;2 Laps;2;2'50.219;148.1;;
80;38;;Paul LEJEUNE;Jordan LEJEUNE;;;TRIUMPH TR4;;P4;11;GTS;Classified;25;1:57'52.974;14 Laps;40'53.216;3;3'09.075;133.4;;
81;37;;Luc GEEBELEN;Xavier MARTENS;Bas VAN ELDEREN;;PORSCHE 911;;P4;11;GTS;Classified;24;2:00'48.492;15 Laps;1 Laps;21;3'19.039;126.7;;
82;34;;Katarina KYVALOVA;Ben CLUCAS;;;JAGUAR E Type;;P5;12;GTS;Classified;23;2:00'40.188;16 Laps;1 Laps;2;2'50.913;147.5;;
83;63;;Roderick JACK;Patrick JACK;Rory JACK;;LOTUS Elan;;P3;10;GTS;Classified;22;1:29'33.238;17 Laps;1 Laps;17;3'03.102;137.7;;
84;197;;Pedro MACEDO SILVA;Joaquim JORGE;;;FORD  GT40 Roadster;;P1;+;GTP;Classified;20;1:00'14.476;19 Laps;2 Laps;2;2'46.445;151.5;;
85;18;;Jacques CASTELEIN;Kurt DUJARDYN;Marc DUEZ;;SHELBY Cobra;;P5;12;GTS;Classified;19;1:00'57.531;20 Laps;1 Laps;2;2'56.084;143.2;;
86;39;;Didier FORRIER;Guy MORTREU;Louis MORTREU;;MG B;;P4;11;GTS;Classified;14;1:51'12.069;25 Laps;5 Laps;6;3'16.771;128.1;;
87;58;;Philipp ZUMSTEIN;Bernhard BÜHLER;;;TVR GRIFFITH 200;;P5;12;GTS;Classified;3;9'08.712;36 Laps;11 Laps;3;2'56.432;142.9;;
88;175;;Stephen SKIPWORTH;Nigel ARMSTRONG;James DEAN;;JAGUAR E Type;;P3;7;GTS;Classified;0;;39 Laps;3 Laps;;;;;
89;186;;David SMITHIES;Chris CLARKSON;Mark PANGBORN;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;0;;39 Laps;;;;;;
90;35;;Frédéric DI EGIDIO;Guido DI EGIDIO;;;PORSCHE 911;;P4;11;GTS;Classified;0;;39 Laps;;;;;;
