﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:02.400;0;;44.617;0;1:28.697;0;49.086;0;135.8;3:02.400;17:48:02.400;0:44.617;1:28.697;0:49.086;168.5;Simon BUTLER;;B2;;;;
10;1;2;3:05.150;0;;51.996;0;1:26.393;0;46.761;0;136.2;6:07.550;17:51:07.550;0:51.996;1:26.393;0:46.761;184.6;Simon BUTLER;;B2;;;;
10;1;3;3:00.484;0;;50.712;0;1:22.810;2;46.962;0;139.7;9:08.034;17:54:08.034;0:50.712;1:22.810;0:46.962;213.0;Simon BUTLER;;B2;;;;
10;1;4;3:00.189;2;;50.034;2;1:23.705;0;46.450;2;139.9;12:08.223;17:57:08.223;0:50.034;1:23.705;0:46.450;194.6;Simon BUTLER;;B2;;;;
10;1;5;3:13.109;0;B;51.269;0;1:26.051;0;55.789;0;130.6;15:21.332;18:00:21.332;0:51.269;1:26.051;0:55.789;191.8;Simon BUTLER;;B2;;;;
10;1;6;5:22.581;0;;3:07.597;0;1:27.289;0;47.695;0;78.2;20:43.913;18:05:43.913;3:07.597;1:27.289;0:47.695;168.5;Simon BUTLER;0:02:23.667;B2;;;;
10;1;7;3:05.573;0;;51.243;0;1:26.536;0;47.794;0;135.9;23:49.486;18:08:49.486;0:51.243;1:26.536;0:47.794;182.4;Simon BUTLER;;B2;;;;
10;1;8;3:09.414;0;;50.681;0;1:28.259;0;50.474;0;133.1;26:58.900;18:11:58.900;0:50.681;1:28.259;0:50.474;189.8;Simon BUTLER;;B2;;;;
10;1;9;3:20.065;0;;51.982;0;1:37.400;0;50.683;0;126.0;30:18.965;18:15:18.965;0:51.982;1:37.400;0:50.683;180.6;Simon BUTLER;;B2;;;;
10;1;10;3:11.727;0;;51.220;0;1:32.568;0;47.939;0;131.5;33:30.692;18:18:30.692;0:51.220;1:32.568;0:47.939;164.6;Simon BUTLER;;B2;;;;
107;1;1;3:29.883;0;;1:04.736;0;1:34.229;0;50.918;0;118.0;3:29.883;17:48:29.883;1:04.736;1:34.229;0:50.918;154.7;Mark BURNETT;;C1;;;;
107;1;2;3:16.553;0;;55.681;0;1:30.259;0;50.613;0;128.3;6:46.436;17:51:46.436;0:55.681;1:30.259;0:50.613;169.3;Mark BURNETT;;C1;;;;
107;1;3;3:20.645;0;;56.486;0;1:31.106;0;53.053;0;125.7;10:07.081;17:55:07.081;0:56.486;1:31.106;0:53.053;180.9;Mark BURNETT;;C1;;;;
107;1;4;3:10.771;2;;54.988;0;1:27.042;2;48.741;2;132.2;13:17.852;17:58:17.852;0:54.988;1:27.042;0:48.741;182.7;Mark BURNETT;;C1;;;;
107;1;5;3:26.291;0;B;55.934;0;1:30.752;0;59.605;0;122.2;16:44.143;18:01:44.143;0:55.934;1:30.752;0:59.605;158.6;Mark BURNETT;;C1;;;;
107;1;6;4:42.486;0;;2:25.525;0;1:27.194;0;49.767;0;89.3;21:26.629;18:06:26.629;2:25.525;1:27.194;0:49.767;164.4;Mark BURNETT;0:01:39.975;C1;;;;
107;1;7;3:12.000;0;;54.526;2;1:27.583;0;49.891;0;131.3;24:38.629;18:09:38.629;0:54.526;1:27.583;0:49.891;177.0;Mark BURNETT;;C1;;;;
107;1;8;3:44.135;0;B;55.951;0;1:37.133;0;1:11.051;0;112.5;28:22.764;18:13:22.764;0:55.951;1:37.133;1:11.051;157.9;Mark BURNETT;;C1;;;;
