﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:58.183;0;;49.270;0;1:22.727;0;46.186;0;139.0;2:58.183;12:44:26.775;0:49.270;1:22.727;0:46.186;;Julian THOMAS;;H4B;HTCC;;;
1;1;2;3:00.523;0;;49.388;0;1:24.761;0;46.374;0;139.7;5:58.706;12:47:27.298;0:49.388;1:24.761;0:46.374;182.4;Julian THOMAS;;H4B;HTCC;;;
1;1;3;2:59.853;0;;48.892;0;1:24.208;0;46.753;0;140.2;8:58.559;12:50:27.151;0:48.892;1:24.208;0:46.753;182.7;Julian THOMAS;;H4B;HTCC;;;
1;1;4;2:59.784;0;;49.129;0;1:24.263;0;46.392;0;140.2;11:58.343;12:53:26.935;0:49.129;1:24.263;0:46.392;186.5;Julian THOMAS;;H4B;HTCC;;;
1;1;5;3:11.975;0;B;49.721;0;1:25.478;0;56.776;0;131.3;15:10.318;12:56:38.910;0:49.721;1:25.478;0:56.776;186.9;Julian THOMAS;;H4B;HTCC;;;
1;1;6;7:07.309;0;;4:55.040;0;1:26.655;0;45.614;0;59.0;22:17.627;13:03:46.219;4:55.040;1:26.655;0:45.614;171.2;Julian THOMAS;0:04:10.827;H4B;HTCC;;;
1;1;7;2:57.001;0;;49.690;0;1:22.325;0;44.986;0;142.5;25:14.628;13:06:43.220;0:49.690;1:22.325;0:44.986;202.2;Julian THOMAS;;H4B;HTCC;;;
1;1;8;2:53.681;0;;48.485;0;1:21.387;0;43.809;0;145.2;28:08.309;13:09:36.901;0:48.485;1:21.387;0:43.809;188.5;Julian THOMAS;;H4B;HTCC;;;
1;1;9;2:50.491;0;;48.789;0;1:19.512;2;42.190;3;147.9;30:58.800;13:12:27.392;0:48.789;1:19.512;0:42.190;196.7;Julian THOMAS;;H4B;HTCC;;;
1;1;10;2:50.136;3;;46.657;3;1:20.179;0;43.300;0;148.2;33:48.936;13:15:17.528;0:46.657;1:20.179;0:43.300;201.9;Julian THOMAS;;H4B;HTCC;;;
10;1;1;3:03.666;0;;54.424;0;1:22.540;0;46.702;0;134.9;3:03.666;12:44:32.258;0:54.424;1:22.540;0:46.702;;Mark SMITH;;H4B;HTCC;;;
10;1;2;3:02.071;0;;52.877;0;1:22.306;0;46.888;0;138.5;6:05.737;12:47:34.329;0:52.877;1:22.306;0:46.888;188.2;Mark SMITH;;H4B;HTCC;;;
10;1;3;3:01.341;0;;51.915;0;1:22.629;0;46.797;0;139.0;9:07.078;12:50:35.670;0:51.915;1:22.629;0:46.797;169.0;Mark SMITH;;H4B;HTCC;;;
10;1;4;3:02.205;0;;52.876;0;1:22.090;0;47.239;0;138.4;12:09.283;12:53:37.875;0:52.876;1:22.090;0:47.239;180.3;Mark SMITH;;H4B;HTCC;;;
10;1;5;3:15.270;0;B;53.860;0;1:23.692;0;57.718;0;129.1;15:24.553;12:56:53.145;0:53.860;1:23.692;0:57.718;166.4;Mark SMITH;;H4B;HTCC;;;
10;1;6;4:16.116;0;;2:10.174;0;1:20.110;0;45.832;0;98.4;19:40.669;13:01:09.261;2:10.174;1:20.110;0:45.832;168.2;Mark SMITH;0:01:32.969;H4B;HTCC;;;
10;1;7;2:59.679;0;;51.724;0;1:22.045;0;45.910;0;140.3;22:40.348;13:04:08.940;0:51.724;1:22.045;0:45.910;170.9;Mark SMITH;;H4B;HTCC;;;
10;1;8;2:57.642;2;;50.783;2;1:21.878;0;44.981;2;141.9;25:37.990;13:07:06.582;0:50.783;1:21.878;0:44.981;180.9;Mark SMITH;;H4B;HTCC;;;
10;1;9;2:58.348;0;;51.202;0;1:21.220;0;45.926;0;141.4;28:36.338;13:10:04.930;0:51.202;1:21.220;0:45.926;172.8;Mark SMITH;;H4B;HTCC;;;
10;1;10;3:10.138;0;;1:04.465;0;1:19.806;2;45.867;0;132.6;31:46.476;13:13:15.068;1:04.465;1:19.806;0:45.867;168.5;Mark SMITH;;H4B;HTCC;;;
11;1;1;3:15.655;0;;57.319;0;1:28.504;0;49.832;0;126.6;3:15.655;12:44:44.247;0:57.319;1:28.504;0:49.832;;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;2;3:11.147;0;;54.649;0;1:26.835;0;49.663;0;131.9;6:26.802;12:47:55.394;0:54.649;1:26.835;0:49.663;172.8;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;3;3:11.182;0;;54.592;2;1:26.945;0;49.645;0;131.9;9:37.984;12:51:06.576;0:54.592;1:26.945;0:49.645;166.4;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;4;3:11.328;0;;54.757;0;1:26.551;0;50.020;0;131.8;12:49.312;12:54:17.904;0:54.757;1:26.551;0:50.020;178.5;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;5;3:17.789;0;B;55.249;0;1:26.593;0;55.947;0;127.5;16:07.101;12:57:35.693;0:55.249;1:26.593;0:55.947;170.1;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;6;4:42.439;0;;2:17.692;0;1:32.265;0;52.482;0;89.3;20:49.540;13:02:18.132;2:17.692;1:32.265;0:52.482;153.8;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;7;3:15.175;0;;56.484;0;1:27.874;0;50.817;0;129.2;24:04.715;13:05:33.307;0:56.484;1:27.874;0:50.817;174.5;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;8;3:11.842;0;;55.755;0;1:26.075;2;50.012;0;131.4;27:16.557;13:08:45.149;0:55.755;1:26.075;0:50.012;186.5;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;9;3:12.753;0;;56.500;0;1:27.159;0;49.094;2;130.8;30:29.310;13:11:57.902;0:56.500;1:27.159;0:49.094;176.8;Michael GRANT - PETERKIN;;H2C;HTCC;;;
11;1;10;3:10.544;2;;55.116;0;1:26.287;0;49.141;0;132.3;33:39.854;13:15:08.446;0:55.116;1:26.287;0:49.141;170.3;Michael GRANT - PETERKIN;;H2C;HTCC;;;
115;1;1;4:02.395;0;;;0;;0;;0;102.2;4:02.395;12:45:30.987;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;2;3:47.002;0;;;0;;0;;0;111.1;7:49.397;12:49:17.989;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;3;3:41.774;0;;;0;;0;;0;113.7;11:31.171;12:52:59.763;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;4;3:38.117;0;;;0;;0;;0;115.6;15:09.288;12:56:37.880;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;5;3:44.177;0;B;;0;;0;;0;112.5;18:53.465;13:00:22.057;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;6;4:52.512;0;;;0;;0;;0;86.2;23:45.977;13:05:14.569;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;7;3:29.419;0;;;0;;0;;0;120.4;27:15.396;13:08:43.988;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;8;3:26.929;0;;;0;;0;;0;121.8;30:42.325;13:12:10.917;;;;;Jonathan KENT;;UB;U2TC;;;
115;1;9;3:23.989;2;;;0;;0;;0;123.6;34:06.314;13:15:34.906;;;;;Jonathan KENT;;UB;U2TC;;;
120;1;1;4:27.363;0;B;57.019;0;2:22.695;2;1:07.649;0;92.7;4:27.363;12:45:55.955;0:57.019;2:22.695;1:07.649;;Carey-Brian MCMAHON;;H4Bi;HTCC;;;
134;1;1;3:44.016;0;;1:07.558;0;1:40.368;0;56.090;0;110.6;3:44.016;12:45:12.608;1:07.558;1:40.368;0:56.090;;Shaun BALFE;;UC;U2TC;;;
134;1;2;3:31.813;0;;1:01.903;0;1:35.042;0;54.868;0;119.0;7:15.829;12:48:44.421;1:01.903;1:35.042;0:54.868;149.2;Shaun BALFE;;UC;U2TC;;;
134;1;3;3:36.848;0;B;1:01.488;0;1:33.779;0;1:01.581;0;116.3;10:52.677;12:52:21.269;1:01.488;1:33.779;1:01.581;148.6;Shaun BALFE;;UC;U2TC;;;
134;1;4;4:35.156;0;;2:10.980;0;1:30.719;0;53.457;0;91.6;15:27.833;12:56:56.425;2:10.980;1:30.719;0:53.457;143.0;Shaun BALFE;0:01:25.587;UC;U2TC;;;
134;1;5;3:21.136;0;;59.668;0;1:28.332;0;53.136;0;125.4;18:48.969;13:00:17.561;0:59.668;1:28.332;0:53.136;161.2;Shaun BALFE;;UC;U2TC;;;
134;1;6;3:18.599;0;;59.326;0;1:27.361;0;51.912;0;127.0;22:07.568;13:03:36.160;0:59.326;1:27.361;0:51.912;164.4;Shaun BALFE;;UC;U2TC;;;
134;1;7;3:18.359;0;;58.734;0;1:27.728;0;51.897;0;127.1;25:25.927;13:06:54.519;0:58.734;1:27.728;0:51.897;169.5;Shaun BALFE;;UC;U2TC;;;
134;1;8;3:18.238;0;;57.924;2;1:27.671;0;52.643;0;127.2;28:44.165;13:10:12.757;0:57.924;1:27.671;0:52.643;174.5;Shaun BALFE;;UC;U2TC;;;
134;1;9;3:15.694;2;;58.374;0;1:26.715;2;50.605;2;128.8;31:59.859;13:13:28.451;0:58.374;1:26.715;0:50.605;153.4;Shaun BALFE;;UC;U2TC;;;
14;1;1;4:02.938;0;;1:22.160;0;1:42.293;0;58.485;0;102.0;4:02.938;12:45:31.530;1:22.160;1:42.293;0:58.485;;Paul CLAYSON;;T2B;TDT;;;
14;1;2;3:44.779;0;;1:02.971;0;1:44.132;0;57.676;0;112.2;7:47.717;12:49:16.309;1:02.971;1:44.132;0:57.676;146.9;Paul CLAYSON;;T2B;TDT;;;
14;1;3;3:41.744;0;;1:02.740;0;1:41.658;0;57.346;0;113.7;11:29.461;12:52:58.053;1:02.740;1:41.658;0:57.346;143.6;Paul CLAYSON;;T2B;TDT;;;
14;1;4;3:36.952;0;;1:02.642;0;1:38.202;0;56.108;0;116.2;15:06.413;12:56:35.005;1:02.642;1:38.202;0:56.108;154.5;Paul CLAYSON;;T2B;TDT;;;
14;1;5;3:45.495;0;B;1:03.090;0;1:36.980;0;1:05.425;0;111.8;18:51.908;13:00:20.500;1:03.090;1:36.980;1:05.425;139.4;Paul CLAYSON;;T2B;TDT;;;
