﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:53.201;0;;1:33.101;0;2:07.534;0;1:12.566;0;84.5;4:53.201;10:03:53.201;1:33.101;2:07.534;1:12.566;97.3;John ROMANO;;P1;11;;;GF;93.101;127.534;72.566;
1;1;2;4:26.899;0;;1:13.557;0;2:01.889;0;1:11.453;0;94.5;9:20.100;10:08:20.100;1:13.557;2:01.889;1:11.453;109.8;John ROMANO;;P1;11;;;GF;73.557;121.889;71.453;
1;1;3;4:22.637;2;;1:12.373;2;2:01.386;2;1:08.878;0;96.0;13:42.737;10:12:42.737;1:12.373;2:01.386;1:08.878;117.3;John ROMANO;;P1;11;;;GF;72.373;121.386;68.878;
1;1;4;4:33.388;0;;1:15.993;0;2:04.692;0;1:12.703;0;92.2;18:16.125;10:17:16.125;1:15.993;2:04.692;1:12.703;100.8;John ROMANO;;P1;11;;;GF;75.993;124.692;72.703;
1;1;5;4:28.753;0;;1:13.517;0;2:04.944;0;1:10.292;0;93.8;22:44.878;10:21:44.878;1:13.517;2:04.944;1:10.292;104.8;John ROMANO;;P1;11;;;GF;73.517;124.944;70.292;
1;1;6;4:51.273;0;;1:14.194;0;2:03.320;0;1:33.759;0;86.6;27:36.151;10:26:36.151;1:14.194;2:03.320;1:33.759;102.1;John ROMANO;;P1;11;;;GF;74.194;123.320;93.759;
1;1;7;4:23.977;0;;1:13.481;0;2:02.165;0;1:08.331;2;95.5;32:00.128;10:31:00.128;1:13.481;2:02.165;1:08.331;106.1;John ROMANO;;P1;11;;;GF;73.481;122.165;68.331;
1;1;8;4:29.876;0;;1:14.692;0;2:05.864;0;1:09.320;0;93.4;36:30.004;10:35:30.004;1:14.692;2:05.864;1:09.320;109.3;John ROMANO;;P1;11;;;FF;74.692;125.864;69.320;
12;1;1;3:59.876;0;;1:07.440;0;1:52.958;0;59.478;0;103.3;3:59.876;10:02:59.876;1:07.440;1:52.958;0:59.478;105.3;Rudiger FRIEDRICHS;;P1;7b;;;GF;67.440;112.958;59.478;
12;1;2;3:40.496;2;;58.447;2;1:45.360;2;56.689;2;114.4;7:40.372;10:06:40.372;0:58.447;1:45.360;0:56.689;132.8;Rudiger FRIEDRICHS;;P1;7b;;;GF;58.447;105.360;56.689;
