﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664521539;30/09/2022 7:05:39;2,5;4,2;80;962,987;2,12187;101;-1;
1664521599;30/09/2022 7:06:39;2,55555;4,3;80;962,987;1,06093;101;-1;
1664521664;30/09/2022 7:07:44;2,55555;4,3;80;963,055;0;101;-1;
1664521729;30/09/2022 7:08:49;2,66667;4,4;80;963,021;1,06093;101;-1;
1664521794;30/09/2022 7:09:54;2,72222;4,4;80;963,055;0;101;-1;
1664521859;30/09/2022 7:10:59;2,77778;4,4;79;963,089;1,06093;101;-1;
1664521919;30/09/2022 7:11:59;2,83333;4,5;79;963,157;1,06093;102;-1;
1664521984;30/09/2022 7:13:04;2,88889;4,5;79;963,089;1,06093;102;-1;
1664522044;30/09/2022 7:14:04;2,94444;4,6;79;963,157;0;103;-1;
1664522109;30/09/2022 7:15:09;3;4,6;79;963,157;1,06093;103;-1;
1664522169;30/09/2022 7:16:09;3,05556;4,6;79;963,191;2,12187;103;-1;
1664522234;30/09/2022 7:17:14;3,05556;4,6;79;963,055;1,06093;103;-1;
1664522294;30/09/2022 7:18:14;3,11111;4,6;79;962,92;0;103;-1;
1664522359;30/09/2022 7:19:19;3,16667;4,6;79;963,021;1,06093;103;-1;
1664522424;30/09/2022 7:20:24;3,22222;4,5;79;963,021;3,1828;103;-1;
1664522489;30/09/2022 7:21:29;3,27778;4,4;79;963,055;1,06093;103;-1;
1664522554;30/09/2022 7:22:34;3,27778;4,4;78;962,987;0;103;-1;
1664522614;30/09/2022 7:23:34;3,38889;4,4;79;963,021;1,06093;105;-1;
1664522679;30/09/2022 7:24:39;3,44444;4,4;79;963,021;1,06093;105;-1;
1664522739;30/09/2022 7:25:39;3,5;4,6;78;962,886;0;105;-1;
1664522805;30/09/2022 7:26:45;3,55556;4,6;78;962,954;1,06093;107;-1;
1664522869;30/09/2022 7:27:49;3,61111;4,8;78;962,954;2,12187;107;-1;
1664522934;30/09/2022 7:28:54;3,66667;4,9;78;963,021;1,06093;113;-1;
1664522999;30/09/2022 7:29:59;3,61111;4,9;78;962,987;2,12187;137;-1;
1664523064;30/09/2022 7:31:04;3,61111;5,1;78;963,021;2,12187;150;-1;
1664523129;30/09/2022 7:32:09;3,55556;5,2;78;963,021;1,06093;150;-1;
1664523194;30/09/2022 7:33:14;3,5;5,3;79;963,055;3,1828;151;-1;
1664523259;30/09/2022 7:34:19;3,5;5,3;79;962,987;3,1828;157;-1;
