﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:53.939;0;;50.450;0;1:18.987;0;44.502;2;142.4;2:53.939;12:53:44.613;0:50.450;1:18.987;0:44.502;208.5;Oliver BRYANT;;SMT5;1;;;
1;0;2;2:51.508;0;;47.905;0;1:18.060;0;45.543;0;147.0;5:45.447;12:56:36.121;0:47.905;1:18.060;0:45.543;199.3;Oliver BRYANT;;SMT5;1;;;
1;0;3;2:51.465;0;;48.596;0;1:17.535;0;45.334;0;147.1;8:36.912;12:59:27.586;0:48.596;1:17.535;0:45.334;206.5;Oliver BRYANT;;SMT5;1;;;
1;0;4;2:50.675;0;;47.857;2;1:17.484;0;45.334;0;147.7;11:27.587;13:02:18.261;0:47.857;1:17.484;0:45.334;212.2;Oliver BRYANT;;SMT5;1;;;
1;0;5;2:51.734;0;;47.875;0;1:18.520;0;45.339;0;146.8;14:19.321;13:05:09.995;0:47.875;1:18.520;0:45.339;221.3;Oliver BRYANT;;SMT5;1;;;
1;0;6;2:52.275;0;;47.953;0;1:17.677;0;46.645;0;146.4;17:11.596;13:08:02.270;0:47.953;1:17.677;0:46.645;207.3;Oliver BRYANT;;SMT5;1;;;
1;0;7;2:52.581;0;;47.873;0;1:19.740;0;44.968;0;146.1;20:04.177;13:10:54.851;0:47.873;1:19.740;0:44.968;204.5;Oliver BRYANT;;SMT5;1;;;
1;0;8;2:51.911;0;;48.012;0;1:19.118;0;44.781;0;146.7;22:56.088;13:13:46.762;0:48.012;1:19.118;0:44.781;198.2;Oliver BRYANT;;SMT5;1;;;
1;0;9;2:50.221;3;;48.039;0;1:17.093;3;45.089;0;148.1;25:46.309;13:16:36.983;0:48.039;1:17.093;0:45.089;212.6;Oliver BRYANT;;SMT5;1;;;
1;0;10;2:51.974;0;;48.172;0;1:17.405;0;46.397;0;146.6;28:38.283;13:19:28.957;0:48.172;1:17.405;0:46.397;204.9;Oliver BRYANT;;SMT5;1;;;
1;0;11;2:53.880;0;;48.163;0;1:17.957;0;47.760;0;145.0;31:32.163;13:22:22.837;0:48.163;1:17.957;0:47.760;197.1;Oliver BRYANT;;SMT5;1;;;
10;0;1;3:17.665;0;;1:02.958;0;1:25.585;0;49.122;0;125.3;3:17.665;12:54:08.339;1:02.958;1:25.585;0:49.122;184.9;Malcolm PAUL;;WT3a;2;;;
10;0;2;3:07.960;0;;52.758;0;1:23.847;0;51.355;0;134.1;6:25.625;12:57:16.299;0:52.758;1:23.847;0:51.355;195.3;Malcolm PAUL;;WT3a;2;;;
10;0;3;3:08.535;0;;53.184;0;1:25.159;0;50.192;0;133.7;9:34.160;13:00:24.834;0:53.184;1:25.159;0:50.192;195.3;Malcolm PAUL;;WT3a;2;;;
10;0;4;3:05.695;0;;53.979;0;1:22.877;0;48.839;0;135.8;12:39.855;13:03:30.529;0:53.979;1:22.877;0:48.839;194.9;Malcolm PAUL;;WT3a;2;;;
10;0;5;3:04.810;0;;53.102;0;1:23.578;0;48.130;2;136.4;15:44.665;13:06:35.339;0:53.102;1:23.578;0:48.130;195.3;Malcolm PAUL;;WT3a;2;;;
10;0;6;3:05.127;0;;52.527;2;1:24.135;0;48.465;0;136.2;18:49.792;13:09:40.466;0:52.527;1:24.135;0:48.465;201.1;Malcolm PAUL;;WT3a;2;;;
10;0;7;3:05.266;0;;52.776;0;1:23.286;0;49.204;0;136.1;21:55.058;13:12:45.732;0:52.776;1:23.286;0:49.204;198.5;Malcolm PAUL;;WT3a;2;;;
10;0;8;3:04.936;0;;53.306;0;1:22.632;0;48.998;0;136.3;24:59.994;13:15:50.668;0:53.306;1:22.632;0:48.998;197.8;Malcolm PAUL;;WT3a;2;;;
10;0;9;3:03.349;2;;52.696;0;1:22.443;2;48.210;0;137.5;28:03.343;13:18:54.017;0:52.696;1:22.443;0:48.210;200.4;Malcolm PAUL;;WT3a;2;;;
10;0;10;3:03.876;0;;52.659;0;1:22.795;0;48.422;0;137.1;31:07.219;13:21:57.893;0:52.659;1:22.795;0:48.422;200.0;Malcolm PAUL;;WT3a;2;;;
10;0;11;3:07.435;0;;53.377;0;1:22.718;0;51.340;0;134.5;34:14.654;13:25:05.328;0:53.377;1:22.718;0:51.340;198.2;Malcolm PAUL;;WT3a;2;;;
10;0;12;3:16.191;0;B;54.307;0;1:24.406;0;57.478;0;128.5;37:30.845;13:28:21.519;0:54.307;1:24.406;0:57.478;200.7;Malcolm PAUL;;WT3a;2;;;
10;0;13;4:31.180;0;;2:09.222;0;1:30.616;0;51.342;0;93.0;42:02.025;13:32:52.699;2:09.222;1:30.616;0:51.342;171.4;Malcolm PAUL;0:01:27.888;WT3a;2;;;
10;0;14;3:14.986;0;;55.394;0;1:27.967;0;51.625;0;129.3;45:17.011;13:36:07.685;0:55.394;1:27.967;0:51.625;186.9;Malcolm PAUL;;WT3a;2;;;
10;0;15;3:13.196;0;;55.494;0;1:27.322;0;50.380;0;130.5;48:30.207;13:39:20.881;0:55.494;1:27.322;0:50.380;184.3;Malcolm PAUL;;WT3a;2;;;
10;0;16;3:15.297;0;;55.483;0;1:27.004;0;52.810;0;129.1;51:45.504;13:42:36.178;0:55.483;1:27.004;0:52.810;181.2;Malcolm PAUL;;WT3a;2;;;
10;0;17;3:22.445;0;;57.546;0;1:29.890;0;55.009;0;124.5;55:07.949;13:45:58.623;0:57.546;1:29.890;0:55.009;169.0;Malcolm PAUL;;WT3a;2;;;
10;0;18;4:12.221;0;;59.662;0;1:48.603;0;1:23.956;0;100.0;59:20.170;13:50:10.844;0:59.662;1:48.603;1:23.956;159.1;Malcolm PAUL;;WT3a;2;;;
10;0;19;4:03.122;0;;1:26.691;0;1:38.850;0;57.581;0;103.7;1:03:23.292;13:54:13.966;1:26.691;1:38.850;0:57.581;92.9;Malcolm PAUL;;WT3a;2;;;
11;0;1;3:12.906;0;;54.004;0;1:28.440;0;50.462;0;128.4;3:12.906;12:54:03.580;0:54.004;1:28.440;0:50.462;186.2;Frederic WAKEMAN;;WT4a;2;;;
11;0;2;3:10.785;0;;51.305;0;1:24.964;0;54.516;0;132.2;6:23.691;12:57:14.365;0:51.305;1:24.964;0:54.516;182.1;Frederic WAKEMAN;;WT4a;2;;;
11;0;3;3:06.707;0;;51.955;0;1:24.987;0;49.765;0;135.0;9:30.398;13:00:21.072;0:51.955;1:24.987;0:49.765;181.8;Frederic WAKEMAN;;WT4a;2;;;
11;0;4;3:02.783;0;;50.622;0;1:23.670;0;48.491;0;137.9;12:33.181;13:03:23.855;0:50.622;1:23.670;0:48.491;178.8;Frederic WAKEMAN;;WT4a;2;;;
11;0;5;3:01.010;2;;50.133;2;1:23.093;2;47.784;2;139.3;15:34.191;13:06:24.865;0:50.133;1:23.093;0:47.784;181.5;Frederic WAKEMAN;;WT4a;2;;;
11;0;6;3:01.473;0;;50.320;0;1:23.237;0;47.916;0;138.9;18:35.664;13:09:26.338;0:50.320;1:23.237;0:47.916;180.6;Frederic WAKEMAN;;WT4a;2;;;
11;0;7;3:02.176;0;;50.482;0;1:23.647;0;48.047;0;138.4;21:37.840;13:12:28.514;0:50.482;1:23.647;0:48.047;178.8;Frederic WAKEMAN;;WT4a;2;;;
