﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714127410;26/04/2024 10:30:10;10,31;-999;57;1003;18,504;240;0;
1714127470;26/04/2024 10:31:10;10,31;-999;57;1003;18,504;240;0;
1714127530;26/04/2024 10:32:10;10,31;-999;57;1003;18,504;240;0;
1714127590;26/04/2024 10:33:10;10,08;-999;60;1003;18,504;240;0;
1714127710;26/04/2024 10:35:10;10,08;-999;60;1003;18,504;240;0;
1714127770;26/04/2024 10:36:10;10,34;-999;59;1003;18,504;240;0;
1714127891;26/04/2024 10:38:11;10,34;-999;59;1003;18,504;240;0;
1714128010;26/04/2024 10:40:10;10,34;-999;59;1003;18,504;240;0;
1714128130;26/04/2024 10:42:10;10,34;-999;59;1003;18,504;240;0;
1714128191;26/04/2024 10:43:11;10,34;-999;59;1003;14,832;230;0;
1714128310;26/04/2024 10:45:10;10,34;-999;59;1003;14,832;230;0;
1714128430;26/04/2024 10:47:10;10,34;-999;59;1003;14,832;230;0;
1714128490;26/04/2024 10:48:10;10,34;-999;59;1003;14,832;230;0;
1714128610;26/04/2024 10:50:10;10,34;-999;59;1003;14,832;230;0;
1714128670;26/04/2024 10:51:10;10,34;-999;59;1003;14,832;230;0;
1714128791;26/04/2024 10:53:11;10,43;-999;58;1003;14,832;230;0;
1714128910;26/04/2024 10:55:10;10,43;-999;58;1003;14,832;230;0;
1714128970;26/04/2024 10:56:10;10,43;-999;58;1003;14,832;230;0;
1714129091;26/04/2024 10:58:11;10,49;-999;58;1003;14,832;230;0;
1714129210;26/04/2024 11:00:10;10,49;-999;58;1003;14,832;230;0;
