﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;5:10.648;0;;3:12.613;0;1:16.918;0;41.117;0;79.8;5:10.648;16:45:10.648;3:12.613;1:16.918;0:41.117;168.0;Michael LYONS;0:02:29.983;Lauda;P1;;;GF;192.613;76.918;41.117;
11;1;2;2:18.041;0;;39.316;0;1:02.829;0;35.896;0;182.7;7:28.689;16:47:28.689;0:39.316;1:02.829;0:35.896;257.8;Michael LYONS;;Lauda;P1;;;GF;39.316;62.829;35.896;
11;1;3;3:15.457;0;B;43.909;0;1:14.342;0;1:17.206;0;129.0;10:44.146;16:50:44.146;0:43.909;1:14.342;1:17.206;209.7;Michael LYONS;;Lauda;P1;;;RF;43.909;74.342;77.206;
11;1;4;5:50.410;0;;4:10.489;0;1:03.279;0;36.642;0;72.0;16:34.556;16:56:34.556;4:10.489;1:03.279;0:36.642;249.4;Michael LYONS;0:03:41.631;Lauda;P1;;;GF;250.489;63.279;36.642;
11;1;5;2:15.737;0;;38.802;0;1:01.824;2;35.111;0;185.8;18:50.293;16:58:50.293;0:38.802;1:01.824;0:35.111;256.5;Michael LYONS;;Lauda;P1;;;GF;38.802;61.824;35.111;
11;1;6;2:27.125;0;B;38.861;0;1:02.041;0;46.223;0;171.4;21:17.418;17:01:17.418;0:38.861;1:02.041;0:46.223;255.9;Michael LYONS;;Lauda;P1;;;GF;38.861;62.041;46.223;
11;1;7;3:57.259;0;;2:11.546;0;1:04.586;0;41.127;0;106.3;25:14.677;17:05:14.677;2:11.546;1:04.586;0:41.127;253.5;Michael LYONS;0:01:39.814;Lauda;P1;;;GF;131.546;64.586;41.127;
11;1;8;2:17.022;0;;38.978;0;1:02.377;0;35.667;0;184.0;27:31.699;17:07:31.699;0:38.978;1:02.377;0:35.667;257.8;Michael LYONS;;Lauda;P1;;;GF;38.978;62.377;35.667;
11;1;9;2:15.617;2;;38.492;3;1:02.072;0;35.053;2;185.9;29:47.316;17:09:47.316;0:38.492;1:02.072;0:35.053;258.4;Michael LYONS;;Lauda;P1;;;GF;38.492;62.072;35.053;
11;1;10;2:34.846;0;B;40.162;0;1:07.846;0;46.838;0;162.8;32:22.162;17:12:22.162;0:40.162;1:07.846;0:46.838;251.2;Michael LYONS;;Lauda;P1;;;FF;40.162;67.846;46.838;
12;1;1;2:45.366;0;;52.904;0;1:13.766;0;38.696;0;149.8;2:45.366;16:42:45.366;0:52.904;1:13.766;0:38.696;162.9;Steve BROOKS;0:00:07.553;Head;P1;;;GF;52.904;73.766;38.696;
12;1;2;2:26.141;2;;41.513;0;1:07.307;0;37.321;2;172.5;5:11.507;16:45:11.507;0:41.513;1:07.307;0:37.321;223.6;Steve BROOKS;;Head;P1;;;GF;41.513;67.307;37.321;
15;1;1;3:56.389;0;;1:35.921;0;1:33.974;0;46.494;0;104.8;3:56.389;16:43:56.389;1:35.921;1:33.974;0:46.494;151.3;Michel BAUDOIN;0:00:45.070;Head;P1;;;GF;95.921;93.974;46.494;
15;1;2;3:54.016;0;B;58.147;0;1:42.222;0;1:13.647;0;107.7;7:50.405;16:47:50.405;0:58.147;1:42.222;1:13.647;137.6;Michel BAUDOIN;;Head;P1;;;RF;58.147;102.222;73.647;
15;1;3;10:11.422;0;;8:05.741;0;1:22.283;0;43.398;0;41.2;18:01.827;16:58:01.827;8:05.741;1:22.283;0:43.398;147.7;Michel BAUDOIN;0:07:24.125;Head;P1;;;GF;485.741;82.283;43.398;
15;1;4;2:37.785;0;;45.069;0;1:13.118;0;39.598;0;159.8;20:39.612;17:00:39.612;0:45.069;1:13.118;0:39.598;214.7;Michel BAUDOIN;;Head;P1;;;GF;45.069;73.118;39.598;
15;1;5;2:37.398;0;;44.501;0;1:13.280;0;39.617;0;160.2;23:17.010;17:03:17.010;0:44.501;1:13.280;0:39.617;202.6;Michel BAUDOIN;;Head;P1;;;GF;44.501;73.280;39.617;
15;1;6;2:35.728;2;;44.113;0;1:12.069;2;39.546;2;161.9;25:52.738;17:05:52.738;0:44.113;1:12.069;0:39.546;211.8;Michel BAUDOIN;;Head;P1;;;GF;44.113;72.069;39.546;
15;1;7;2:37.777;0;;43.840;2;1:13.428;0;40.509;0;159.8;28:30.515;17:08:30.515;0:43.840;1:13.428;0:40.509;225.0;Michel BAUDOIN;;Head;P1;;;GF;43.840;73.428;40.509;
15;1;8;3:13.732;0;B;53.618;0;1:25.233;0;54.881;0;130.1;31:44.247;17:11:44.247;0:53.618;1:25.233;0:54.881;173.4;Michel BAUDOIN;;Head;P1;;;FF;53.618;85.233;54.881;
2;1;1;2:38.540;0;;49.465;0;1:11.689;0;37.386;0;156.3;2:38.540;16:42:38.540;0:49.465;1:11.689;0:37.386;195.7;Marco WERNER;0:00:08.625;Head;P1;;;GF;49.465;71.689;37.386;
2;1;2;2:16.864;0;;39.402;0;1:02.342;0;35.120;0;184.2;4:55.404;16:44:55.404;0:39.402;1:02.342;0:35.120;255.9;Marco WERNER;;Head;P1;;;GF;39.402;62.342;35.120;
2;1;3;2:15.691;0;;39.182;0;1:01.926;0;34.583;0;185.8;7:11.095;16:47:11.095;0:39.182;1:01.926;0:34.583;257.1;Marco WERNER;;Head;P1;;;GF;39.182;61.926;34.583;
2;1;4;3:22.963;0;B;40.436;0;1:31.751;0;1:10.776;0;124.2;10:34.058;16:50:34.058;0:40.436;1:31.751;1:10.776;173.9;Marco WERNER;;Head;P1;;;RF;40.436;91.751;70.776;
2;1;5;6:05.349;0;;4:22.502;0;1:05.965;0;36.882;0;69.0;16:39.407;16:56:39.407;4:22.502;1:05.965;0:36.882;236.3;Marco WERNER;0:03:53.462;Head;P1;;;GF;262.502;65.965;36.882;
2;1;6;2:15.573;0;;38.924;0;1:01.863;0;34.786;0;186.0;18:54.980;16:58:54.980;0:38.924;1:01.863;0:34.786;257.8;Marco WERNER;;Head;P1;;;GF;38.924;61.863;34.786;
