﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:09.735;0;;56.352;0;1:27.798;0;45.585;0;130.6;3:09.735;18:48:09.735;0:56.352;1:27.798;0:45.585;162.4;Marcus Count OEYNHAUSEN;0:00:14.252;GTP+;GTP+;;;
1;1;2;2:47.035;0;;45.923;0;1:18.785;0;42.327;0;151.0;5:56.770;18:50:56.770;0:45.923;1:18.785;0:42.327;215.1;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;3;2:46.079;0;;44.764;0;1:16.996;0;44.319;0;151.8;8:42.849;18:53:42.849;0:44.764;1:16.996;0:44.319;203.0;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;4;2:57.452;0;B;44.823;0;1:20.491;0;52.138;0;142.1;11:40.301;18:56:40.301;0:44.823;1:20.491;0:52.138;203.0;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;5;5:32.156;0;;3:30.495;0;1:18.230;0;43.431;0;75.9;17:12.457;19:02:12.457;3:30.495;1:18.230;0:43.431;197.8;Marcus Count OEYNHAUSEN;0:03:07.559;GTP+;GTP+;;;
1;1;6;2:45.142;0;;45.841;0;1:16.121;2;43.180;0;152.7;19:57.599;19:04:57.599;0:45.841;1:16.121;0:43.180;202.2;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;7;2:44.913;0;;44.664;0;1:17.665;0;42.584;0;152.9;22:42.512;19:07:42.512;0:44.664;1:17.665;0:42.584;220.9;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;8;2:43.571;0;;44.692;0;1:17.000;0;41.879;2;154.1;25:26.083;19:10:26.083;0:44.692;1:17.000;0:41.879;204.9;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;9;3:03.465;0;B;45.675;0;1:19.258;0;58.532;0;137.4;28:29.548;19:13:29.548;0:45.675;1:19.258;0:58.532;204.2;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;10;6:05.613;0;;3:55.530;0;1:23.239;0;46.844;0;69.0;34:35.161;19:19:35.161;3:55.530;1:23.239;0:46.844;193.5;Marcus Count OEYNHAUSEN;0:03:28.415;GTP+;GTP+;;;
1;1;11;2:50.769;0;;46.450;0;1:19.962;0;44.357;0;147.7;37:25.930;19:22:25.930;0:46.450;1:19.962;0:44.357;187.5;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;12;3:06.485;0;B;45.941;0;1:19.610;0;1:00.934;0;135.2;40:32.415;19:25:32.415;0:45.941;1:19.610;1:00.934;191.5;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;13;6:32.258;0;;4:26.055;0;1:20.559;0;45.644;0;64.3;47:04.673;19:32:04.673;4:26.055;1:20.559;0:45.644;189.5;Marcus Count OEYNHAUSEN;0:03:56.825;GTP+;GTP+;;;
1;1;14;21:26.399;0;;19:21.487;0;1:21.339;0;43.573;0;19.6;1:08:31.072;19:53:31.072;19:21.487;1:21.339;0:43.573;185.9;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
