﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714118110;26/04/2024 7:55:10;8,34;-999;70;1002;14,832;230;0;
1714118230;26/04/2024 7:57:10;8,34;-999;70;1002;14,832;230;0;
1714118290;26/04/2024 7:58:10;8,34;-999;70;1002;14,832;230;0;
1714118410;26/04/2024 8:00:10;9;-999;65;1004;15,264;206;0;
1714118530;26/04/2024 8:02:10;9;-999;65;1004;15,264;206;0;
1714118590;26/04/2024 8:03:10;9;-999;65;1004;15,264;206;0;
1714118710;26/04/2024 8:05:10;9;-999;65;1004;15,264;206;0;
1714118830;26/04/2024 8:07:10;9;-999;65;1004;15,264;206;0;
1714118890;26/04/2024 8:08:10;9,25;-999;71;1004;15,264;206;0;
1714119010;26/04/2024 8:10:10;9,25;-999;71;1004;15,264;206;0;
1714119130;26/04/2024 8:12:10;9,25;-999;71;1004;15,264;206;0;
1714119250;26/04/2024 8:14:10;9,17;-999;65;1004;15,264;206;0;
1714119370;26/04/2024 8:16:10;9,17;-999;65;1004;15,264;206;0;
1714119430;26/04/2024 8:17:10;9,17;-999;65;1004;15,264;206;0;
1714119490;26/04/2024 8:18:10;9,17;-999;65;1004;15,264;206;0;
1714119610;26/04/2024 8:20:10;9,17;-999;65;1004;15,264;206;0;
1714119730;26/04/2024 8:22:10;9,17;-999;65;1004;15,264;206;0;
1714119790;26/04/2024 8:23:10;9,17;-999;65;1004;15,264;206;0;
1714119910;26/04/2024 8:25:10;9,67;-999;64;1004;15,264;206;0;
1714120030;26/04/2024 8:27:10;9,67;-999;64;1004;15,264;206;0;
1714120090;26/04/2024 8:28:10;9,67;-999;64;1004;15,264;206;0;
1714120210;26/04/2024 8:30:10;9,67;-999;64;1004;15,264;206;0;
1714120330;26/04/2024 8:32:10;9,67;-999;64;1004;15,264;206;0;
1714120390;26/04/2024 8:33:10;9,9;-999;60;1004;13,788;214;0;
