﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:26.503;0;;2:01.743;0;1:32.855;0;51.905;0;93.0;4:26.503;09:59:26.503;2:01.743;1:32.855;0:51.905;154.7;Ties MEEUWISSEN;;CT10;;;;GF;121.743;92.855;51.905;
10;1;2;3:11.760;0;;53.540;0;1:29.735;0;48.485;0;131.5;7:38.263;10:02:38.263;0:53.540;1:29.735;0:48.485;168.2;Ties MEEUWISSEN;;CT10;;;;GF;53.540;89.735;48.485;
10;1;3;3:20.737;0;B;53.896;0;1:26.909;0;59.932;0;125.6;10:59.000;10:05:59.000;0:53.896;1:26.909;0:59.932;180.0;Ties MEEUWISSEN;;CT10;;;;GF;53.896;86.909;59.932;
10;1;4;19:52.100;0;;4:06.304;0;1:30.181;0;14:15.615;0;21.2;30:51.100;10:25:51.100;4:06.304;1:30.181;14:15.615;164.4;Ties MEEUWISSEN;;CT10;;;;GF;246.304;90.181;855.615;
10;1;5;3:10.975;0;;55.366;0;1:27.436;0;48.173;2;132.0;34:02.075;10:29:02.075;0:55.366;1:27.436;0:48.173;154.1;Ties MEEUWISSEN;;CT10;;;;GF;55.366;87.436;48.173;
10;1;6;3:08.554;2;;53.537;2;1:25.741;2;49.276;0;133.7;37:10.629;10:32:10.629;0:53.537;1:25.741;0:49.276;171.4;Ties MEEUWISSEN;;CT10;;;;GF;53.537;85.741;49.276;
100;1;1;4:38.161;0;;2:06.405;0;1:37.877;0;53.879;0;89.1;4:38.161;09:59:38.161;2:06.405;1:37.877;0:53.879;137.8;Cees LUBBERS;0:01:28.305;CT10;;;;GF;126.405;97.877;53.879;
100;1;2;3:29.620;0;;55.994;0;1:31.743;0;1:01.883;0;120.3;8:07.781;10:03:07.781;0:55.994;1:31.743;1:01.883;178.8;Cees LUBBERS;;CT10;;;;GF;55.994;91.743;61.883;
100;1;3;3:16.717;0;;56.157;0;1:30.879;0;49.681;2;128.2;11:24.498;10:06:24.498;0:56.157;1:30.879;0:49.681;167.4;Cees LUBBERS;;CT10;;;;GF;56.157;90.879;49.681;
100;1;4;3:16.439;2;;54.784;0;1:31.188;0;50.467;0;128.4;14:40.937;10:09:40.937;0:54.784;1:31.188;0:50.467;174.8;Cees LUBBERS;;CT10;;;;GF;54.784;91.188;50.467;
100;1;5;3:50.990;0;B;53.040;2;1:30.809;0;1:27.141;0;109.2;18:31.927;10:13:31.927;0:53.040;1:30.809;1:27.141;163.6;Cees LUBBERS;;CT10;;;;RF;53.040;90.809;87.141;
100;1;6;12:33.122;0;;10:10.539;0;1:32.474;0;50.109;0;33.5;31:05.049;10:26:05.049;10:10.539;1:32.474;0:50.109;146.9;Cees LUBBERS;0:09:40.772;CT10;;;;GF;610.539;92.474;50.109;
100;1;7;3:27.485;0;B;53.440;0;1:30.862;2;1:03.183;0;121.5;34:32.534;10:29:32.534;0:53.440;1:30.862;1:03.183;175.6;Cees LUBBERS;;CT10;;;;GF;53.440;90.862;63.183;
11;1;1;3:51.065;0;;1:22.594;0;1:34.031;0;54.440;0;107.2;3:51.065;09:58:51.065;1:22.594;1:34.031;0:54.440;147.9;Jasper IZAKS;0:00:32.974;CT07;;;;GF;82.594;94.031;54.440;
11;1;2;3:14.819;0;;57.648;0;1:26.239;2;50.932;0;129.4;7:05.884;10:02:05.884;0:57.648;1:26.239;0:50.932;169.8;Jasper IZAKS;;CT07;;;;GF;57.648;86.239;50.932;
11;1;3;3:14.454;0;;57.335;0;1:26.381;0;50.738;2;129.7;10:20.338;10:05:20.338;0:57.335;1:26.381;0:50.738;166.9;Jasper IZAKS;;CT07;;;;GF;57.335;86.381;50.738;
11;1;4;3:14.150;2;;56.975;0;1:26.370;0;50.805;0;129.9;13:34.488;10:08:34.488;0:56.975;1:26.370;0:50.805;167.7;Jasper IZAKS;;CT07;;;;GF;56.975;86.370;50.805;
111;1;1;3:38.296;0;;1:06.006;0;1:38.380;0;53.910;0;113.5;3:38.296;09:58:38.296;1:06.006;1:38.380;0:53.910;117.9;Oliver DOUGLAS;0:00:17.074;GTS12;;;;GF;66.006;98.380;53.910;
111;1;2;3:11.316;0;;54.770;0;1:27.715;0;48.831;0;131.8;6:49.612;10:01:49.612;0:54.770;1:27.715;0:48.831;167.4;Oliver DOUGLAS;;GTS12;;;;GF;54.770;87.715;48.831;
111;1;3;3:05.029;0;;50.144;0;;0;;0;136.3;9:54.641;10:04:54.641;0:50.144;;;161.2;Oliver DOUGLAS;;GTS12;;;;GF;50.144;;;
111;1;4;3:03.120;0;;50.269;0;1:26.324;0;46.527;0;137.7;12:57.761;10:07:57.761;0:50.269;1:26.324;0:46.527;174.5;Oliver DOUGLAS;;GTS12;;;;GF;50.269;86.324;46.527;
111;1;5;2:58.391;0;;49.366;2;1:23.212;0;45.813;0;141.3;15:56.152;10:10:56.152;0:49.366;1:23.212;0:45.813;180.3;Oliver DOUGLAS;;GTS12;;;;GF;49.366;83.212;45.813;
