﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;52;4;2:57.254;-;-;142.2;9;;GTS12;;;JAGUAR E-Type;;;;;;;;;;;;Rhea;SAUTTER;;;DEU;;;;;;;Andy;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;62;7;2:57.529;+0.275;+0.275;142.0;9;;GTS12;;;SHELBY GT350;;;;;;;;;;;;Roelant;DE WAARD;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;111;8;2:57.673;+0.419;+0.144;141.9;8;;GTS12;;;SHELBY Cobra Daytona;;;;;;;;;;;;Oliver;DOUGLAS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;503;5;3:00.571;+3.317;+2.898;139.6;7;;GTS12;;;SHELBY Cobra;;;;;;;;;;;;Armand;ADRIAANS;;;NLD;;;;;;;Sam;ADRIAANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;6;8;3:01.169;+3.915;+0.598;139.2;10;;GTS10;;;LOTUS Elan 26R;;;;;;;;;;;;Luc;DE COCK;;;BEL;;;;;;;Grégoire;COLINET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;600;8;3:01.219;+3.965;+0.050;139.1;9;;GTS10;;;LOTUS Elan;;;;;;;;;;;;John;TORDOFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;45;3;3:03.980;+6.726;+2.761;137.0;6;;GTS10;;;LOTUS Elan;;;;;;;;;;;;Bob;STEVENS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;289;3;3:05.451;+8.197;+1.471;136.0;3;;CT10;;;FORD Falcon;;;;;;;;;;;;Jaap;VAN DER ENDE;;;NLD;;;;;;;Jacky;VAN DER ENDE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;77;4;3:06.131;+8.877;+0.680;135.5;9;;GTS10;;;LOTUS Elan;;;;;;;;;;;;Peter;BROUWER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;46;2;3:08.060;+10.806;+1.929;134.1;2;;GTS10;;;LOTUS Elan;;;;;;;;;;;;Jos;STEVENS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;56;4;3:08.086;+10.832;+0.026;134.1;7;;CT08;;;LOTUS Cortina;;;;;;;;;;;;Adam;CUNNINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
