﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:58.605;0;B;2:37.888;0;1:37.771;0;1:42.946;0;69.1;5:58.605;12:55:58.605;2:37.888;1:37.771;1:42.946;134.3;Oliver BRYANT;;SMT5;1;;;
1;0;2;8:15.839;0;;6:09.654;0;1:20.440;0;45.745;0;50.9;14:14.443;13:04:14.444;6:09.654;1:20.440;0:45.745;171.4;Oliver BRYANT;;SMT5;1;;;
1;0;3;2:51.601;0;;49.161;0;1:17.784;0;44.656;0;146.9;17:06.044;13:07:06.045;0:49.161;1:17.784;0:44.656;197.1;Oliver BRYANT;;SMT5;1;;;
1;0;4;2:49.970;0;;47.949;0;1:17.685;0;44.336;2;148.3;19:56.014;13:09:56.015;0:47.949;1:17.685;0:44.336;197.1;Oliver BRYANT;;SMT5;1;;;
1;0;5;2:49.113;3;;47.631;2;1:16.755;3;44.727;0;149.1;22:45.127;13:12:45.128;0:47.631;1:16.755;0:44.727;204.5;Oliver BRYANT;;SMT5;1;;;
1;0;6;3:01.496;0;B;48.329;0;1:18.485;0;54.682;0;138.9;25:46.623;13:15:46.624;0:48.329;1:18.485;0:54.682;196.4;Oliver BRYANT;;SMT5;1;;;
1;0;7;11:37.150;0;;9:02.860;0;1:40.194;0;54.096;0;36.2;37:23.773;13:27:23.774;9:02.860;1:40.194;0:54.096;133.2;Oliver BRYANT;0:08:06.800;SMT5;1;;;
1;0;8;3:17.213;0;;55.606;0;1:29.038;0;52.569;0;127.9;40:40.986;13:30:40.987;0:55.606;1:29.038;0:52.569;159.5;Oliver BRYANT;;SMT5;1;;;
1;0;9;3:32.592;0;B;54.230;0;1:32.713;0;1:05.649;0;118.6;44:13.578;13:34:13.579;0:54.230;1:32.713;1:05.649;155.8;Oliver BRYANT;;SMT5;1;;;
10;0;1;3:31.007;0;;1:06.190;0;1:33.639;0;51.178;0;117.4;3:31.007;12:53:31.007;1:06.190;1:33.639;0:51.178;126.2;Malcolm PAUL;;WT3a;2;;;
10;0;2;4:02.060;0;B;1:00.222;0;1:39.083;0;1:22.755;0;104.2;7:33.067;12:57:33.067;1:00.222;1:39.083;1:22.755;146.9;Malcolm PAUL;;WT3a;2;;;
10;0;3;7:41.712;0;;5:25.316;0;1:26.229;0;50.167;0;54.6;15:14.778;13:05:14.779;5:25.316;1:26.229;0:50.167;158.8;Malcolm PAUL;;WT3a;2;;;
10;0;4;3:06.140;0;;53.553;0;1:23.337;0;49.250;0;135.5;18:20.918;13:08:20.919;0:53.553;1:23.337;0:49.250;192.5;Malcolm PAUL;;WT3a;2;;;
10;0;5;3:07.597;0;;53.101;2;1:24.879;0;49.617;0;134.4;21:28.515;13:11:28.516;0:53.101;1:24.879;0:49.617;196.7;Malcolm PAUL;;WT3a;2;;;
10;0;6;3:05.102;2;;53.638;0;1:22.490;2;48.974;2;136.2;24:33.617;13:14:33.618;0:53.638;1:22.490;0:48.974;200.7;Malcolm PAUL;;WT3a;2;;;
10;0;7;3:43.009;0;B;53.601;0;1:30.406;0;1:19.002;0;113.1;28:16.626;13:18:16.627;0:53.601;1:30.406;1:19.002;194.6;Malcolm PAUL;;WT3a;2;;;
10;0;8;7:15.466;0;;4:54.575;0;1:30.586;0;50.305;0;57.9;35:32.092;13:25:32.093;4:54.575;1:30.586;0:50.305;151.9;Malcolm PAUL;0:04:11.807;WT3a;2;;;
10;0;9;3:14.027;0;;55.591;0;1:27.626;0;50.810;0;130.0;38:46.119;13:28:46.120;0:55.591;1:27.626;0:50.810;175.9;Malcolm PAUL;;WT3a;2;;;
10;0;10;3:40.064;0;B;56.503;0;1:29.639;0;1:13.922;0;114.6;42:26.183;13:32:26.184;0:56.503;1:29.639;1:13.922;184.6;Malcolm PAUL;;WT3a;2;;;
101;0;1;6:20.995;0;B;2:49.521;0;1:45.477;0;1:45.997;0;65.0;6:20.995;12:56:20.995;2:49.521;1:45.477;1:45.997;141.2;Till BECHTOLSHEIMER;;WT4;2;;;
101;0;2;8:19.948;0;;6:01.237;0;1:27.685;0;51.026;0;50.4;14:40.942;13:04:40.943;6:01.237;1:27.685;0:51.026;161.9;Till BECHTOLSHEIMER;;WT4;2;;;
101;0;3;3:10.002;0;;55.585;0;1:24.361;0;50.056;0;132.7;17:50.944;13:07:50.945;0:55.585;1:24.361;0:50.056;171.7;Till BECHTOLSHEIMER;;WT4;2;;;
101;0;4;3:06.265;2;;53.144;2;1:23.893;2;49.228;2;135.4;20:57.209;13:10:57.210;0:53.144;1:23.893;0:49.228;170.1;Till BECHTOLSHEIMER;;WT4;2;;;
101;0;5;3:26.651;0;B;53.747;0;1:25.342;0;1:07.562;0;122.0;24:23.860;13:14:23.861;0:53.747;1:25.342;1:07.562;163.1;Till BECHTOLSHEIMER;;WT4;2;;;
11;0;1;4:06.628;0;B;1:30.409;0;1:31.288;0;1:04.931;0;100.5;4:06.628;12:54:06.628;1:30.409;1:31.288;1:04.931;146.7;Frederic WAKEMAN;;WT4a;2;;;
11;0;2;9:51.683;0;;7:39.984;0;1:24.543;0;47.156;0;42.6;13:58.310;13:03:58.311;7:39.984;1:24.543;0:47.156;190.8;Frederic WAKEMAN;;WT4a;2;;;
11;0;3;2:57.428;2;;49.661;2;1:21.655;2;46.112;2;142.1;16:55.738;13:06:55.739;0:49.661;1:21.655;0:46.112;198.9;Frederic WAKEMAN;;WT4a;2;;;
11;0;4;3:17.073;0;B;50.422;0;1:26.425;0;1:00.226;0;127.9;20:12.811;13:10:12.812;0:50.422;1:26.425;1:00.226;175.9;Frederic WAKEMAN;;WT4a;2;;;
11;0;5;6:04.712;0;;3:50.844;0;1:25.346;0;48.522;0;69.1;26:17.523;13:16:17.524;3:50.844;1:25.346;0:48.522;163.4;Frederic WAKEMAN;0:03:05.540;WT4a;2;;;
11;0;6;4:27.940;0;B;1:28.479;0;1:38.889;0;1:20.572;0;94.1;30:45.463;13:20:45.464;1:28.479;1:38.889;1:20.572;106.1;Frederic WAKEMAN;;WT4a;2;;;
11;0;7;6:12.378;0;;3:50.915;0;1:30.803;0;50.660;0;67.7;36:57.841;13:26:57.842;3:50.915;1:30.803;0:50.660;111.8;Frederic WAKEMAN;0:03:04.349;WT4a;2;;;
11;0;8;2:59.713;0;;51.004;0;1:22.368;0;46.341;0;140.3;39:57.554;13:29:57.555;0:51.004;1:22.368;0:46.341;193.5;Frederic WAKEMAN;;WT4a;2;;;
11;0;9;2:59.633;0;;49.803;0;1:23.279;0;46.551;0;140.4;42:57.187;13:32:57.188;0:49.803;1:23.279;0:46.551;184.0;Frederic WAKEMAN;;WT4a;2;;;
11;0;10;3:34.223;0;B;57.065;0;1:31.012;0;1:06.146;0;117.7;46:31.410;13:36:31.411;0:57.065;1:31.012;1:06.146;158.8;Frederic WAKEMAN;;WT4a;2;;;
12;0;1;4:17.839;0;B;1:38.829;0;1:30.871;0;1:08.139;0;96.1;4:17.839;12:54:17.839;1:38.829;1:30.871;1:08.139;148.6;Steve BROOKS;;WT4a;2;;;
12;0;2;10:03.656;0;;7:38.246;0;1:28.725;0;56.685;0;41.8;14:21.494;13:04:21.495;7:38.246;1:28.725;0:56.685;162.2;Steve BROOKS;;WT4a;2;;;
12;0;3;3:04.713;2;;51.547;0;1:24.671;2;48.495;2;136.5;17:26.207;13:07:26.208;0:51.547;1:24.671;0:48.495;176.2;Steve BROOKS;;WT4a;2;;;
12;0;4;3:16.966;0;B;51.349;2;1:27.029;0;58.588;0;128.0;20:43.173;13:10:43.174;0:51.349;1:27.029;0:58.588;172.2;Steve BROOKS;;WT4a;2;;;
12;0;5;15:32.336;0;B;13:01.185;0;1:28.570;0;1:02.581;0;27.0;36:15.509;13:26:15.510;13:01.185;1:28.570;1:02.581;152.3;Steve BROOKS;0:12:21.025;WT4a;2;;;
12;0;6;7:13.357;0;;4:50.424;0;1:30.363;0;52.570;0;58.2;43:28.866;13:33:28.867;4:50.424;1:30.363;0:52.570;154.3;Steve BROOKS;0:04:11.537;WT4a;2;;;
12;0;7;3:14.499;0;;54.563;0;1:30.260;0;49.676;0;129.6;46:43.365;13:36:43.366;0:54.563;1:30.260;0:49.676;164.4;Steve BROOKS;;WT4a;2;;;
