﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;55;Classified;15;42:24.207;-;-;3;2:44.303;153.5;;NK GTT;10;;CAPRI 3100 RS;;;;;;;;;;;;Dirk;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;48;Classified;15;44:18.086;+1:53.879;+1:53.879;11;2:53.895;145.0;;NK GTT;10;;BMW 3.0 CSL;;;;;;;;;;;;Cees;LUBBERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;18;Classified;15;45:11.681;+2:47.474;+53.595;10;2:58.437;141.3;;NK GTT;9;;FORD Escort Mk1;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;223;Classified;14;42:44.565;1 Lap;1 Lap;12;2:59.750;140.3;;NK GTT;4;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;Classified;14;42:44.815;1 Lap;+0.250;3;3:01.303;139.1;;NK GTT;9;;FORD Escort  RS2000;;;;;;;;;;;;Jan-Willem;OOSTERHAGEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;311;Classified;14;43:02.121;1 Lap;+17.306;9;3:02.226;138.4;;TR-HTG-2;;Div. 2;JAGUAR E Type;;;;;;;;;;;;Christian;BOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;364;Classified;14;43:16.724;1 Lap;+14.603;5;3:03.642;137.3;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;René;GRÜTER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;377;Classified;14;43:17.434;1 Lap;+0.710;7;3:01.880;138.6;;TR-HTG-2;A-Hk;Div. 2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;357;Classified;14;43:33.696;1 Lap;+16.262;5;3:04.304;136.8;;TR-HTG-1;E-Hc;Div. 1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;46;Classified;14;43:37.678;1 Lap;+3.982;7;3:04.204;136.9;;NK GTT;9;;FORD Escort RS 2000 Mk1;;;;;;;;;;;;Geert;BOELS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
