﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:33.635;0;;1:15.394;0;1:28.096;0;50.145;0;116.0;3:33.635;09:16:56.055;1:15.394;1:28.096;0:50.145;;Timo SPAN;;NK GTT;4;;;GF;75.394;88.096;50.145;
11;1;2;3:07.047;0;;54.627;0;1:24.743;0;47.677;0;134.8;6:40.682;09:20:03.102;0:54.627;1:24.743;0:47.677;175.6;Timo SPAN;;NK GTT;4;;;GF;54.627;84.743;47.677;
11;1;3;3:07.506;0;;53.478;0;1:26.297;0;47.731;0;134.5;9:48.188;09:23:10.608;0:53.478;1:26.297;0:47.731;171.4;Timo SPAN;;NK GTT;4;;;GF;53.478;86.297;47.731;
11;1;4;3:05.686;0;;52.455;0;1:24.921;0;48.310;0;135.8;12:53.874;09:26:16.294;0:52.455;1:24.921;0:48.310;161.4;Timo SPAN;;NK GTT;4;;;GF;52.455;84.921;48.310;
11;1;5;3:08.107;0;;53.481;0;1:26.879;0;47.747;0;134.0;16:01.981;09:29:24.401;0:53.481;1:26.879;0:47.747;159.3;Timo SPAN;;NK GTT;4;;;GF;53.481;86.879;47.747;
11;1;6;3:07.329;0;;53.235;0;1:24.827;0;49.267;0;134.6;19:09.310;09:32:31.730;0:53.235;1:24.827;0:49.267;146.9;Timo SPAN;;NK GTT;4;;;GF;53.235;84.827;49.267;
11;1;7;3:01.587;2;;51.760;2;1:22.951;0;46.876;0;138.9;22:10.897;09:35:33.317;0:51.760;1:22.951;0:46.876;191.2;Timo SPAN;;NK GTT;4;;;GF;51.760;82.951;46.876;
11;1;8;3:02.724;0;;52.156;0;1:23.250;0;47.318;0;138.0;25:13.621;09:38:36.041;0:52.156;1:23.250;0:47.318;184.9;Timo SPAN;;NK GTT;4;;;GF;52.156;83.250;47.318;
11;1;9;3:02.934;0;;52.585;0;1:22.799;0;47.550;0;137.8;28:16.555;09:41:38.975;0:52.585;1:22.799;0:47.550;190.5;Timo SPAN;;NK GTT;4;;;GF;52.585;82.799;47.550;
11;1;10;3:03.212;0;;52.197;0;1:22.367;2;48.648;0;137.6;31:19.767;09:44:42.187;0:52.197;1:22.367;0:48.648;187.5;Timo SPAN;;NK GTT;4;;;GF;52.197;82.367;48.648;
11;1;11;3:05.029;0;;53.595;0;1:22.688;0;48.746;0;136.3;34:24.796;09:47:47.216;0:53.595;1:22.688;0:48.746;182.1;Timo SPAN;;NK GTT;4;;;GF;53.595;82.688;48.746;
